#timestamp,LO_Frequency 
1497790815.5,286046998.3
1497790835.5,286047000.3
1497790855.4,286047000.8
1497790875.4,286046998.2
1497790895.3,286047001.5
1497790915.2,286047002.5
1497790935.2,286046998.5
1497790955.1,286047002.8
1497790975.1,286046999.5
1497790976.0,286046999.5
1497790995.0,286046996.8
1497790995.9,286046996.8
1497791015.9,286047002.9
1497791035.8,286047001.9
1497791055.8,286047000.2
1497791075.7,286046999.7
1497791095.6,286047001.9
1497791115.6,286047000.8
1497791135.5,286046998.9
1497791155.5,286046998.5
1497791175.4,286047002.1
1497791195.3,286046998.8
1497791215.3,286047000.1
1497791235.2,286047000.7
1497791255.2,286047001.2
1497791275.1,286046998.6
1497791295.1,286047000.7
1497791296.0,286047000.7
1497791315.0,286046998.9
1497791315.9,286046998.9
1497791335.9,286047001.2
1497791355.8,286046998.8
1497791375.7,286047000.4
1497791395.7,286047000.9
1497791415.6,286046999.2
1497791435.6,286046999.5
1497791455.5,286046998.6
1497791475.5,286047000.2
1497791495.4,286047000.1
1497791515.3,286047000.1
1497791535.3,286047002.4
1497791555.2,286046996.9
1497791575.2,286047002.3
1497791595.1,286046999.1
1497791615.0,286047001.2
1497791616.0,286047001.2
1497791635.9,286046995.5
1497791655.8,286047001.1
1497791675.8,286046998.3
1497791695.7,286047000.1
1497791715.7,286047002.8
1497791735.6,286046999.1
1497791755.5,286046998.1
1497791775.5,286047001.9
1497791795.4,286047000.7
1497791815.4,286046998.2
1497791835.3,286047002.1
1497791855.2,286047000.2
1497791875.2,286047002.5
1497791895.1,286046998.4
1497791915.1,286047002.8
1497791916.0,286047002.8
1497791935.0,286046993.7
1497791935.9,286046993.7
1497791955.9,286047006.2
1497791975.8,286047002.8
1497791995.7,286046999.5
1497792015.7,286046996.9
1497792035.6,286047000.3
1497792055.6,286047000.7
1497792075.5,286047000.7
1497792095.5,286046998.2
1497792115.4,286046999.8
1497792135.3,286047002.0
1497792155.3,286047001.0
1497792175.2,286046998.9
1497792195.2,286046999.9
1497792215.1,286046999.9
1497792235.0,286047002.8
1497792236.0,286047002.8
1497792255.9,286046995.7
1497792275.8,286047001.1
1497792295.8,286047001.1
1497792315.7,286046999.3
1497792335.7,286046998.2
1497792355.6,286047002.7
1497792375.5,286046998.5
1497792395.5,286046999.7
1497792415.4,286047002.8
1497792435.4,286046999.2
1497792455.3,286046996.5
1497792475.3,286046998.5
1497792495.2,286046998.5
1497792515.1,286047002.8
1497792535.1,286046997.1
1497792536.0,286046997.1
1497792555.0,286047003.1
1497792556.0,286047003.1
1497792575.9,286046998.7
1497792595.8,286047001.0
1497792615.8,286046999.0
1497792635.7,286046998.2
1497792655.7,286047001.7
1497792675.6,286047001.1
1497792695.5,286046998.3
1497792715.5,286047000.2
1497792735.4,286047000.6
1497792755.4,286046998.7
1497792775.3,286047000.8
1497792795.2,286046996.6
1497792815.2,286046998.5
1497792835.1,286046998.6
1497792855.1,286047000.1
1497792856.0,286047000.1
1497792875.0,286047002.5
1497792875.9,286047002.5
1497792895.8,286046997.7
1497792915.7,286046998.2
1497792935.6,286047000.0
1497792955.6,286047002.1
1497792975.5,286046999.5
1497792995.5,286046998.3
1497793015.4,286047000.3
1497793035.4,286046999.3
1497793055.3,286046998.8
1497793075.2,286047000.2
1497793095.2,286047000.7
1497793115.1,286046998.5
1497793135.1,286047002.7
1497793136.0,286047002.7
1497793155.0,286046995.1
1497793155.9,286046995.1
1497793175.9,286047005.1
1497793195.8,286047000.4
1497793215.8,286047000.1
1497793235.7,42523.9
1497793255.6,9999965.5
1497793275.6,286046964.5
1497793295.5,286046999.9
1497793315.5,286047000.3
1497793335.4,286047000.7
1497793355.3,286047001.1
1497793375.3,286046999.0
1497793395.2,286046996.5
1497793415.2,286047002.4
1497793435.1,286046999.6
1497793455.1,286046999.1
1497793456.0,286046999.1
1497793475.0,286047000.9
1497793475.9,286047000.9
1497793495.9,286046998.2
1497793515.8,286047002.6
1497793535.8,286046996.7
1497793555.7,286047000.7
1497793575.6,286046998.7
1497793595.6,286047000.6
1497793615.5,286046998.3
1497793635.5,286047000.8
1497793655.4,286046998.4
1497793675.3,286046999.9
1497793695.3,286047002.8
1497793715.2,286046999.4
1497793735.2,286046998.7
1497793755.1,286047002.8
1497793775.0,286047001.2
1497793776.0,286047001.2
1497793795.9,286046997.8
1497793815.8,286046998.5
1497793835.8,286047001.7
1497793855.7,286047000.3
1497793875.7,286046998.6
1497793895.6,286047000.4
1497793915.5,286047001.6
1497793935.5,286047000.1
1497793955.4,286047001.6
1497793975.4,286047002.4
1497793995.3,286046998.4
1497794015.2,286047000.2
1497794035.2,286047002.7
1497794055.1,286046998.9
1497794075.1,286047000.1
1497794076.0,286047000.1
1497794095.0,286047001.0
1497794095.9,286047001.0
1497794115.9,286046999.5
1497794135.8,286046999.4
1497794155.8,286046998.7
1497794175.7,286046999.8
1497794195.6,286047002.1
1497794215.6,286046998.6
1497794235.5,286047002.4
1497794255.5,286046998.6
1497794275.4,286047000.5
1497794295.4,286046999.4
1497794315.3,286046999.2
1497794335.2,286046998.1
1497794355.2,286047000.4
1497794375.1,286046999.7
1497794395.1,286046999.8
1497794396.0,286046999.8
