# file name; noise; peak f.; mag.; duration
20170618200030970_SVAKOV-R10_snap.fits;1.54901;26490.2;1.47791;0
20170618200131044_SVAKOV-R10_snap.fits;1.74384;26449.2;1.43857;0
20170618200231119_SVAKOV-R10_snap.fits;1.78644;26449.2;1.15969;0
20170618200331194_SVAKOV-R10_snap.fits;1.67227;26522.5;1.14215;0
20170618200431268_SVAKOV-R10_snap.fits;1.59832;26512.2;1.60202;0
20170618200531343_SVAKOV-R10_snap.fits;1.4107;26509.3;1.2612;0
20170618200659748_SVAKOV-R10_met.fits;1.27181;26494.6;13.1227;0.341333
20170618200631418_SVAKOV-R10_snap.fits;1.48237;26513.7;1.07865;0
20170618200734223_SVAKOV-R10_met.fits;1.39047;26493.2;6.71796;0.170667
20170618200731492_SVAKOV-R10_snap.fits;1.49337;26523.9;1.23346;0
20170618200840100_SVAKOV-R10_met.fits;1.89006;26504.9;8.62703;0.170667
20170618200920378_SVAKOV-R10_met.fits;1.5625;26465.3;3.57178;0.170667
20170618200924303_SVAKOV-R10_met.fits;1.58389;26509.3;3.54963;0.512
20170618200831567_SVAKOV-R10_snap.fits;1.54684;26543;1.49676;0
20170618200958778_SVAKOV-R10_met.fits;1.40137;26491.7;5.09387;0.341333
20170618201002362_SVAKOV-R10_met.fits;1.37705;26482.9;4.87198;0.170667
20170618200931642_SVAKOV-R10_snap.fits;1.36942;26487.3;1.79921;0
20170618201031716_SVAKOV-R10_snap.fits;1.90054;26469.7;1.19269;0
20170618201141519_SVAKOV-R10_met.fits;1.5599;26502;6.06371;2.56
20170618201131791_SVAKOV-R10_snap.fits;1.52936;26499;2.36239;0
20170618201303951_SVAKOV-R10_met.fits;1.36336;26497.6;3.34577;0.170667
20170618201309583_SVAKOV-R10_met.fits;1.56789;26487.3;10.7534;0.341333
20170618201231866_SVAKOV-R10_snap.fits;1.57498;26525.4;1.15141;0
20170618201331940_SVAKOV-R10_snap.fits;1.62875;26499;1.43186;0
20170618201508879_SVAKOV-R10_met.fits;1.10995;26471.2;3.05791;0.170667
20170618201432015_SVAKOV-R10_snap.fits;1.80488;26460.9;0.965393;0
20170618201533284_SVAKOV-R10_met.fits;1.26997;26494.6;3.50412;0.170667
20170618201616463_SVAKOV-R10_met.fits;1.46995;26502;3.38619;1.536
20170618201532090_SVAKOV-R10_snap.fits;1.6466;26449.2;1.26344;0
20170618201632164_SVAKOV-R10_snap.fits;1.55415;26452.1;1.31041;0
20170618201732239_SVAKOV-R10_snap.fits;1.45745;26538.6;1.05568;0
20170618201832314_SVAKOV-R10_snap.fits;1.54032;26506.3;1.75035;0
20170618201932388_SVAKOV-R10_snap.fits;1.67815;26450.7;1.68364;0
20170618202032804_SVAKOV-R10_met.fits;1.32993;26502;4.28863;1.70667
20170618202109327_SVAKOV-R10_met.fits;1.4559;26502;5.01758;0.341333
20170618202119738_SVAKOV-R10_met.fits;1.70983;26494.6;4.37437;0.341333
20170618202032463_SVAKOV-R10_snap.fits;1.46887;26519.5;1.22702;0
20170618202133391_SVAKOV-R10_met.fits;1.39367;26499;4.60393;0.341333
20170618202217594_SVAKOV-R10_met.fits;1.38046;26497.6;6.54054;0.341333
20170618202132538_SVAKOV-R10_snap.fits;1.37399;26543;1.46398;0
20170618202232612_SVAKOV-R10_snap.fits;1.46127;26494.6;0.994524;0
20170618202347023_SVAKOV-R10_met.fits;1.66269;26493.2;7.35235;0.341333
20170618202357946_SVAKOV-R10_met.fits;1.45223;26488.8;5.13328;0.170667
20170618202332687_SVAKOV-R10_snap.fits;1.5156;26507.8;1.55548;0
20170618202434298_SVAKOV-R10_met.fits;1.32657;26480;3.05793;0.170667
20170618202432762_SVAKOV-R10_snap.fits;1.32502;26477.1;0.944524;0
20170618202532836_SVAKOV-R10_snap.fits;1.49833;26481.4;1.37893;0
20170618202718820_SVAKOV-R10_met.fits;1.46701;26496.1;7.49875;0.512
20170618202632911_SVAKOV-R10_snap.fits;1.58891;26491.7;1.54421;0
20170618202732986_SVAKOV-R10_snap.fits;1.66647;26538.6;0.971484;0
20170618202831866_SVAKOV-R10_met.fits;1.43412;26488.8;7.62795;0.341333
20170618202834426_SVAKOV-R10_met.fits;1.22077;26487.3;4.49425;0.341333
20170618202833060_SVAKOV-R10_snap.fits;1.49202;26532.7;1.29589;0
20170618202933135_SVAKOV-R10_snap.fits;1.42337;26531.2;1.44576;0
20170618203033210_SVAKOV-R10_snap.fits;1.58601;26519.5;1.37104;0
20170618203139258_SVAKOV-R10_met.fits;1.44417;26503.4;11.5816;0.341333
20170618203202810_SVAKOV-R10_met.fits;1.751;26494.6;3.63512;0.170667
20170618203133284_SVAKOV-R10_snap.fits;1.70251;26472.7;1.4284;0
20170618203233700_SVAKOV-R10_met.fits;1.91275;26481.4;4.72398;0.170667
20170618203233359_SVAKOV-R10_snap.fits;1.72333;26472.7;1.5261;0
20170618203333434_SVAKOV-R10_snap.fits;1.55947;26521;1.08286;0
20170618203433508_SVAKOV-R10_snap.fits;1.5376;26541.5;1.44999;0
20170618203625978_SVAKOV-R10_met.fits;1.95513;26499;4.24077;0.170667
20170618203533583_SVAKOV-R10_snap.fits;1.56719;26459.5;1.50564;0
20170618203633658_SVAKOV-R10_snap.fits;1.77077;26484.4;1.00386;0
20170618203730490_SVAKOV-R10_met.fits;1.69747;26504.9;22.2221;0.341333
20170618203733732_SVAKOV-R10_snap.fits;1.69609;26458;1.80367;0
20170618203833807_SVAKOV-R10_snap.fits;1.77371;26521;1.87078;0
20170618204015695_SVAKOV-R10_met.fits;1.87919;26513.7;5.34724;0.170667
20170618203933882_SVAKOV-R10_snap.fits;1.5675;26503.4;1.3375;0
20170618204032079_SVAKOV-R10_met.fits;1.38097;26503.4;5.03012;0.341333
20170618204034810_SVAKOV-R10_met.fits;1.4317;26509.3;3.50069;0.170667
20170618204033956_SVAKOV-R10_snap.fits;1.45073;26515.1;1.32824;0
20170618204129594_SVAKOV-R10_met.fits;1.62714;26503.4;3.651;0.341333
20170618204221818_SVAKOV-R10_met.fits;1.67479;26502;5.22742;0.170667
20170618204134031_SVAKOV-R10_snap.fits;1.23076;26496.1;1.28711;0
20170618204318991_SVAKOV-R10_met.fits;1.8369;26502;4.27327;0.170667
20170618204234106_SVAKOV-R10_snap.fits;1.69641;26510.7;1.61124;0
20170618204334180_SVAKOV-R10_snap.fits;1.34584;26494.6;1.05447;0
20170618204449444_SVAKOV-R10_met.fits;1.51417;26497.6;7.67912;0.341333
20170618204434255_SVAKOV-R10_snap.fits;1.57281;26499;1.24458;0
20170618204552250_SVAKOV-R10_met.fits;1.37976;26502;3.87983;0.341333
20170618204534330_SVAKOV-R10_snap.fits;1.36804;26531.2;1.36498;0
20170618204652324_SVAKOV-R10_met.fits;1.45672;26494.6;9.9062;0.341333
20170618204721508_SVAKOV-R10_met.fits;1.44748;26496.1;3.0372;0.170667
20170618204634404_SVAKOV-R10_snap.fits;1.62463;26478.5;1.45005;0
20170618204757178_SVAKOV-R10_met.fits;1.49395;26502;5.00037;1.536
20170618204734479_SVAKOV-R10_snap.fits;1.43285;26490.2;1.26709;0
20170618204857594_SVAKOV-R10_met.fits;1.28576;26487.3;3.69418;0.341333
20170618204834554_SVAKOV-R10_snap.fits;1.37375;26493.2;0.983516;0
20170618204947428_SVAKOV-R10_met.fits;1.38556;26490.2;8.55477;0.341333
20170618205004495_SVAKOV-R10_met.fits;1.39619;26496.1;3.3454;0.341333
20170618205021732_SVAKOV-R10_met.fits;1.1495;26494.6;4.13959;0.170667
20170618204934628_SVAKOV-R10_snap.fits;1.58404;26478.5;1.3383;0
20170618205029754_SVAKOV-R10_met.fits;1.24775;26493.2;4.28383;0.170667
20170618205114127_SVAKOV-R10_met.fits;1.44503;26496.1;7.14269;0.682667
20170618205034703_SVAKOV-R10_snap.fits;1.32891;26513.7;1.29022;0
20170618205134778_SVAKOV-R10_snap.fits;1.50041;26526.9;1.35926;0
20170618205228538_SVAKOV-R10_met.fits;1.37992;26500.5;2.91095;0.170667
20170618205301306_SVAKOV-R10_met.fits;1.30463;26504.9;5.01867;0.341333
20170618205234852_SVAKOV-R10_snap.fits;1.54293;26540;1.44292;0
20170618205348410_SVAKOV-R10_met.fits;1.39437;26496.1;5.82415;0.170667
20170618205409231_SVAKOV-R10_met.fits;1.60097;26496.1;4.83466;0.170667
20170618205334927_SVAKOV-R10_snap.fits;1.59058;26460.9;1.24266;0
20170618205513402_SVAKOV-R10_met.fits;1.48685;26499;4.42122;0.170667
20170618205518010_SVAKOV-R10_met.fits;1.34087;26478.5;3.49258;2.048
20170618205435002_SVAKOV-R10_snap.fits;1.58075;26543;1.40206;0
20170618205535076_SVAKOV-R10_snap.fits;1.43037;26500.5;1.28067;0
20170618205635151_SVAKOV-R10_snap.fits;1.53526;26499;1.71638;0
20170618205740346_SVAKOV-R10_met.fits;1.64545;26547.4;3.31307;0.170667
20170618205735226_SVAKOV-R10_snap.fits;1.5756;26449.2;1.45345;0
20170618205851172_SVAKOV-R10_met.fits;1.38567;26503.4;4.48454;0.341333
20170618205924452_SVAKOV-R10_met.fits;1.66815;26507.8;4.22201;0.341333
20170618205835300_SVAKOV-R10_snap.fits;1.77881;26500.5;1.62365;0
20170618205936570_SVAKOV-R10_met.fits;1.26542;26496.1;3.27507;0.170667
20170618205950052_SVAKOV-R10_met.fits;1.40013;26493.2;3.81152;0.341333
20170618210012580_SVAKOV-R10_met.fits;1.38021;26488.8;7.44228;0.341333
20170618205935375_SVAKOV-R10_snap.fits;1.54505;26523.9;1.27184;0
20170618210128527_SVAKOV-R10_met.fits;1.61695;26493.2;3.69606;0.170667
20170618210143204_SVAKOV-R10_met.fits;1.64879;26502;5.03301;0.682667
20170618210200271_SVAKOV-R10_met.fits;1.82524;26506.3;4.88382;0.170667
20170618210445135_SVAKOV-R10_met.fits;1.43078;26502;8.85098;0.341333
20170618210453156_SVAKOV-R10_met.fits;1.56212;26459.5;3.156;0.170667
