#timestamp,LO_Frequency 
1497812415.1,286046998.3
1497812435.1,286047002.1
1497812455.0,286047000.9
1497812455.9,286047000.9
1497812475.9,286046998.4
1497812495.8,286046999.7
1497812515.8,286047002.4
1497812535.7,286046998.8
1497812555.6,286046998.1
1497812575.6,286047002.2
1497812595.5,286046998.5
1497812615.5,286047002.3
1497812635.4,286046998.7
1497812655.3,286047000.2
1497812675.3,286046998.5
1497812695.2,286047002.4
1497812715.2,286046999.3
1497812735.1,286047001.2
1497812755.0,286046999.6
1497812756.0,286046999.6
1497812775.9,286046998.7
1497812795.8,286047000.1
1497812815.8,286047000.0
1497812835.7,286046999.9
1497812855.7,286047000.5
1497812875.6,286047000.3
1497812895.5,286047002.2
1497812915.5,286046998.2
1497812935.4,286046999.9
1497812955.3,286047000.4
1497812975.3,286047001.2
1497812995.2,286046999.4
1497813015.2,286047001.1
1497813035.1,286046999.3
1497813055.0,286047001.2
1497813056.0,286047001.2
1497813075.9,286046997.7
1497813095.8,286046998.9
1497813115.8,286047000.4
1497813135.7,286046998.6
1497813155.7,286047001.8
1497813175.6,286047001.1
1497813195.5,286046998.4
1497813215.5,286046999.9
1497813235.4,286047000.1
1497813255.4,286047000.5
1497813275.3,286047000.8
1497813295.2,286046998.9
1497813315.2,286046998.6
1497813335.1,286047000.0
1497813355.1,286047002.0
1497813356.0,286047002.0
1497813375.0,286046998.5
1497813375.9,286046998.5
1497813395.9,286047001.9
1497813415.8,286047000.7
1497813435.7,286046996.9
1497813455.7,286047003.8
1497813475.6,286046998.9
1497813495.6,286047000.8
1497813515.5,286046998.7
1497813535.5,286047000.3
1497813555.4,286047000.4
1497813575.3,286047001.1
1497813595.3,286046999.6
1497813615.2,286047000.7
1497813635.2,286046998.7
1497813655.1,286046999.8
1497813675.0,286047001.2
1497813675.9,286047001.2
1497813695.9,286046997.8
1497813715.8,286046998.7
1497813735.8,286047000.0
1497813755.7,286046999.9
1497813775.6,286047000.2
1497813795.6,286047002.8
1497813815.5,286046999.1
1497813835.5,286046998.8
1497813855.4,286047000.6
1497813875.3,286047000.4
1497813895.3,286047000.6
1497813915.2,286047001.1
1497813935.2,286046999.1
1497813955.1,286046998.6
1497813975.0,286047000.5
1497813976.0,286047000.5
1497813995.9,286046999.6
1497814015.8,286046998.3
1497814035.8,286046999.7
1497814055.7,286047001.5
1497814075.7,286047001.9
1497814095.6,286046998.4
1497814115.5,286047002.8
1497814135.5,286046998.9
1497814155.4,286047000.5
1497814175.4,286047000.3
1497814195.3,286046998.5
1497814215.2,286046999.9
1497814235.2,286047001.0
1497814255.1,286046998.2
1497814275.0,286046999.7
1497814276.0,286046999.7
1497814295.9,286047001.5
1497814315.9,286047000.4
1497814335.8,286047000.9
1497814355.7,286046998.3
1497814375.7,286047000.0
1497814395.6,286047000.4
1497814415.5,286047002.8
1497814435.5,286046996.9
1497814455.4,286047002.4
1497814475.4,286046998.1
1497814495.3,286047002.6
1497814515.2,286046998.8
1497814535.2,286047000.7
1497814555.1,286046998.2
1497814575.1,286047002.8
1497814576.0,286047002.8
1497814595.0,286046995.7
1497814595.9,286046995.7
1497814615.9,286047003.3
1497814635.8,286047000.9
1497814655.7,286047000.6
1497814675.7,286047001.0
1497814695.6,286046998.5
1497814715.6,286047001.2
1497814735.5,286046999.2
1497814755.4,286046998.6
1497814775.4,286046999.8
1497814795.3,286047002.6
1497814815.3,286046998.5
1497814835.2,286047000.2
1497814855.1,286047001.1
1497814875.1,286046998.2
1497814876.0,286046998.2
1497814895.0,286047003.3
1497814896.0,286047003.3
1497814915.9,286046997.9
1497814935.8,286046998.6
1497814955.8,286047002.5
1497814975.7,286046998.7
1497814995.6,286047000.6
1497815015.6,286046998.2
1497815035.5,286047000.5
1497815055.5,286047000.0
1497815075.4,286047000.4
1497815095.3,286046999.9
1497815115.3,286047000.0
1497815135.2,286047001.2
1497815155.2,286046996.6
1497815175.1,286047002.6
1497815195.0,286047000.9
1497815196.0,286047000.9
1497815215.9,286046998.7
1497815235.8,286047000.9
1497815255.8,286046999.3
1497815275.7,286047000.8
1497815295.7,286046998.9
1497815315.6,286046998.2
1497815335.5,286046999.9
1497815355.5,286047000.4
1497815375.4,286046999.8
1497815395.4,286047002.2
1497815415.3,286046998.2
1497815435.2,286047002.7
1497815455.2,286046997.3
1497815475.1,286047000.3
1497815495.1,286046998.1
1497815496.0,286046998.1
1497815515.0,286047003.7
1497815515.9,286047003.7
1497815535.9,286046995.6
1497815555.8,286047000.7
1497815575.8,286046998.7
1497815595.7,286046998.1
1497815615.6,286047002.7
1497815635.6,286046998.1
1497815655.5,286047000.1
1497815675.5,286047001.0
1497815695.4,286046999.0
1497815715.3,286047000.6
1497815735.3,286047001.0
1497815755.2,286046998.7
1497815775.2,286046998.1
1497815795.1,286047001.7
1497815815.0,286046999.9
1497815816.0,286046999.9
1497815835.3,286047002.1
1497815855.2,286047001.0
1497815875.1,286046999.0
1497815895.1,286046999.0
1497815896.0,286046999.0
1497815915.0,286047000.4
1497815915.9,286047000.4
1497815935.9,286047000.7
1497815955.8,286046999.1
1497815975.8,286046998.8
1497815995.7,286047001.1
