# file name; noise; peak f.; mag.; duration
20170618020010404_SVAKOV-R10_snap.fits;1.78195;26487.3;2.00716;0
20170618020110479_SVAKOV-R10_snap.fits;1.74473;26506.3;1.7924;0
20170618020210554_SVAKOV-R10_snap.fits;1.54583;26482.9;1.73325;0
20170618020310628_SVAKOV-R10_snap.fits;2.01627;26459.5;1.98295;0
20170618020410703_SVAKOV-R10_snap.fits;1.78386;26510.7;1.76813;0
20170618020510778_SVAKOV-R10_snap.fits;1.81696;26496.1;1.83672;0
20170618020610852_SVAKOV-R10_snap.fits;2.22758;26506.3;2.40982;0
20170618020710927_SVAKOV-R10_snap.fits;2.19515;26525.4;1.94436;0
20170618020811002_SVAKOV-R10_snap.fits;2.83152;26453.6;1.38036;0
20170618020929508_SVAKOV-R10_met.fits;1.87205;26491.7;3.86183;0.341333
20170618020946916_SVAKOV-R10_met.fits;1.80943;26513.7;3.64436;1.19467
20170618021002618_SVAKOV-R10_met.fits;1.92476;26494.6;16.9043;0.512
20170618020911076_SVAKOV-R10_snap.fits;1.96867;26547.4;1.58873;0
20170618021039652_SVAKOV-R10_met.fits;1.75533;26475.6;3.77753;0.341333
20170618021051087_SVAKOV-R10_met.fits;1.68775;26475.6;12.2763;0.341333
20170618021058084_SVAKOV-R10_met.fits;2.00401;26480;5.19429;0.170667
20170618021011151_SVAKOV-R10_snap.fits;1.94436;26532.7;1.43761;0
20170618021107812_SVAKOV-R10_met.fits;1.47048;26502;3.49962;0.170667
20170618021111226_SVAKOV-R10_snap.fits;1.64334;26453.6;1.85272;0
20170618021228879_SVAKOV-R10_met.fits;2.12249;26490.2;13.0852;0.341333
20170618021239290_SVAKOV-R10_met.fits;2.15451;26471.2;7.84607;0.341333
20170618021211300_SVAKOV-R10_snap.fits;1.89992;26535.6;1.7133;0
20170618021334586_SVAKOV-R10_met.fits;1.84998;26487.3;3.98843;3.24267
20170618021311375_SVAKOV-R10_snap.fits;2.92709;26504.9;2.23134;0
20170618021455311_SVAKOV-R10_met.fits;1.92204;26497.6;6.19416;0.341333
20170618021411450_SVAKOV-R10_snap.fits;2.64982;26463.9;2.46417;0
20170618021538660_SVAKOV-R10_met.fits;1.95241;26513.7;4.50034;0.170667
20170618021511524_SVAKOV-R10_snap.fits;1.90522;26491.7;1.88952;0
20170618021611599_SVAKOV-R10_snap.fits;1.75101;26496.1;2.03526;0
20170618021748538_SVAKOV-R10_met.fits;1.88425;26488.8;4.21769;0.170667
20170618021802362_SVAKOV-R10_met.fits;1.76556;26494.6;3.7955;0.170667
20170618021804410_SVAKOV-R10_met.fits;2.04152;26528.3;5.82299;0.341333
20170618021711674_SVAKOV-R10_snap.fits;2.02;26458;1.87069;0
20170618021824036_SVAKOV-R10_met.fits;2.02521;26460.9;5.86553;0.170667
20170618021843663_SVAKOV-R10_met.fits;1.98782;26521;4.30261;0.170667
20170618021811748_SVAKOV-R10_snap.fits;2.14567;26488.8;1.94203;0
20170618021942543_SVAKOV-R10_met.fits;2.22934;26497.6;4.626;0.170667
20170618021911823_SVAKOV-R10_snap.fits;1.78764;26547.4;1.73517;0
20170618022022479_SVAKOV-R10_met.fits;2.33899;26504.9;5.47652;0.170667
20170618022011898_SVAKOV-R10_snap.fits;1.86732;26528.3;2.08098;0
20170618022118799_SVAKOV-R10_met.fits;1.81684;26515.1;3.75798;0.170667
20170618022138596_SVAKOV-R10_met.fits;1.77619;26493.2;4.15532;0.512
20170618022146106_SVAKOV-R10_met.fits;1.87384;26504.9;3.89321;0.170667
20170618022111972_SVAKOV-R10_snap.fits;2.27131;26459.5;1.78783;0
20170618022208804_SVAKOV-R10_met.fits;2.1062;26499;23.2843;0.341333
20170618022212047_SVAKOV-R10_snap.fits;1.65957;26522.5;1.60134;0
20170618022404175_SVAKOV-R10_met.fits;2.23125;26521;4.66213;0.170667
20170618022312122_SVAKOV-R10_snap.fits;2.1082;26484.4;1.50663;0
20170618022417487_SVAKOV-R10_met.fits;1.91493;26482.9;9.73572;0.512
20170618022451450_SVAKOV-R10_met.fits;1.76776;26503.4;3.6107;0.341333
20170618022412196_SVAKOV-R10_snap.fits;1.50164;26471.2;1.5641;0
20170618022505956_SVAKOV-R10_met.fits;1.60947;26484.4;7.02677;0.341333
20170618022550842_SVAKOV-R10_met.fits;1.80886;26466.8;3.92363;0.170667
20170618022553060_SVAKOV-R10_met.fits;1.82959;26513.7;3.8054;0.170667
20170618022555279_SVAKOV-R10_met.fits;2.03554;26509.3;4.40371;0.341333
20170618022558180_SVAKOV-R10_met.fits;1.64932;26516.6;5.46511;0.170667
20170618022603642_SVAKOV-R10_met.fits;1.6191;26496.1;3.29908;0.170667
20170618022512271_SVAKOV-R10_snap.fits;1.6689;26466.8;1.53096;0
20170618022621562_SVAKOV-R10_met.fits;1.75793;26503.4;8.57059;0.341333
20170618022627876_SVAKOV-R10_met.fits;1.77389;26512.2;4.17473;0.170667
20170618022658255_SVAKOV-R10_met.fits;1.29233;26500.5;3.17462;0.170667
20170618022612346_SVAKOV-R10_snap.fits;1.71473;26466.8;1.39067;0
20170618022723172_SVAKOV-R10_met.fits;1.61817;26482.9;7.67874;0.170667
20170618022732388_SVAKOV-R10_met.fits;2.14992;26510.7;6.60793;0.170667
20170618022740068_SVAKOV-R10_met.fits;1.8275;26518.1;5.03689;1.19467
20170618022757988_SVAKOV-R10_met.fits;1.8605;26528.3;5.03498;0.341333
20170618022712420_SVAKOV-R10_snap.fits;1.66003;26472.7;1.27897;0
20170618022812495_SVAKOV-R10_snap.fits;1.76831;26493.2;1.76313;0
20170618022914106_SVAKOV-R10_met.fits;1.80198;26507.8;14.4251;0.512
20170618022938340_SVAKOV-R10_met.fits;1.60323;26510.7;6.03296;1.19467
20170618022956090_SVAKOV-R10_met.fits;1.97406;26503.4;3.97713;0.170667
20170618022912570_SVAKOV-R10_snap.fits;2.00096;26528.3;1.98059;0
20170618023018959_SVAKOV-R10_met.fits;1.72085;26537.1;3.47406;0.170667
20170618023035514_SVAKOV-R10_met.fits;2.17488;26449.2;4.43468;0.170667
20170618023043194_SVAKOV-R10_met.fits;1.55582;26490.2;3.99122;0.341333
20170618023012644_SVAKOV-R10_snap.fits;1.80339;26490.2;1.34395;0
20170618023128762_SVAKOV-R10_met.fits;1.8831;26503.4;4.24476;0.170667
20170618023132858_SVAKOV-R10_met.fits;1.79461;26516.6;8.82355;0.341333
20170618023112719_SVAKOV-R10_snap.fits;1.82479;26455.1;1.69989;0
20170618023212623_SVAKOV-R10_met.fits;1.87548;26481.4;3.91156;1.536
20170618023306212_SVAKOV-R10_met.fits;1.94664;26509.3;4.74785;0.170667
20170618023212794_SVAKOV-R10_snap.fits;1.8521;26452.1;1.98094;0
20170618023322426_SVAKOV-R10_met.fits;1.61111;26521;7.38896;0.170667
20170618023312868_SVAKOV-R10_snap.fits;1.86459;26547.4;1.33564;0
20170618023411407_SVAKOV-R10_met.fits;1.60906;26502;6.60731;0.341333
20170618023412943_SVAKOV-R10_snap.fits;1.67009;26502;2.0453;0
20170618023509604_SVAKOV-R10_met.fits;1.61825;26502;3.63202;0.170667
20170618023517284_SVAKOV-R10_met.fits;1.69832;26502;4.89831;0.170667
20170618023600463_SVAKOV-R10_met.fits;1.70496;26531.2;5.86382;3.24267
20170618023513018_SVAKOV-R10_snap.fits;1.82992;26472.7;1.41353;0
20170618023627428_SVAKOV-R10_met.fits;1.6811;26481.4;6.09638;0.170667
20170618023653370_SVAKOV-R10_met.fits;1.65847;26465.3;3.76294;0.170667
20170618023613092_SVAKOV-R10_snap.fits;2.01404;26532.7;3.18306;0
20170618023709924_SVAKOV-R10_met.fits;1.96928;26529.8;6.50923;0.341333
20170618023733135_SVAKOV-R10_met.fits;1.73093;26491.7;9.288;0.170667
20170618023740815_SVAKOV-R10_met.fits;1.61722;26525.4;12.1504;0.341333
20170618023713167_SVAKOV-R10_snap.fits;2.01634;26471.2;1.30357;0
20170618023809999_SVAKOV-R10_met.fits;1.63222;26507.8;3.96364;0.170667
20170618023840378_SVAKOV-R10_met.fits;1.79952;26490.2;4.82601;0.682667
20170618023906490_SVAKOV-R10_met.fits;1.80259;26504.9;4.25132;0.170667
20170618023813242_SVAKOV-R10_snap.fits;2.03663;26513.7;1.52686;0
20170618023913316_SVAKOV-R10_snap.fits;1.95802;26538.6;1.6533;0
20170618024027386_SVAKOV-R10_met.fits;1.62666;26499;7.97903;0.512
20170618024056740_SVAKOV-R10_met.fits;1.8319;26484.4;6.06313;0.170667
20170618024013391_SVAKOV-R10_snap.fits;1.75481;26449.2;1.51343;0
20170618024117391_SVAKOV-R10_met.fits;1.79515;26482.9;3.6479;0.341333
20170618024136676_SVAKOV-R10_met.fits;1.7022;26480;8.86726;0.341333
20170618024153743_SVAKOV-R10_met.fits;1.75532;26487.3;4.45735;0.170667
20170618024204154_SVAKOV-R10_met.fits;1.74817;26537.1;4.15518;0.170667
20170618024113466_SVAKOV-R10_snap.fits;1.78064;26455.1;1.5651;0
20170618024216954_SVAKOV-R10_met.fits;1.35818;26468.3;2.87967;0.853333
20170618024213540_SVAKOV-R10_snap.fits;1.69537;26535.6;1.57863;0
20170618024313615_SVAKOV-R10_snap.fits;1.73315;26544.4;1.2972;0
20170618024408058_SVAKOV-R10_met.fits;2.00574;26497.6;7.9741;0.170667
20170618024415908_SVAKOV-R10_met.fits;1.94763;26504.9;4.72325;0.170667
20170618024420858_SVAKOV-R10_met.fits;1.55635;26499;7.99262;0.682667
20170618024423588_SVAKOV-R10_met.fits;1.76126;26465.3;7.28715;0.512
20170618024413690_SVAKOV-R10_snap.fits;2.31768;26456.5;1.68634;0
20170618024545167_SVAKOV-R10_met.fits;1.47923;26545.9;4.81173;0.341333
20170618024553188_SVAKOV-R10_met.fits;1.47745;26497.6;27.2468;0.341333
20170618024513764_SVAKOV-R10_snap.fits;1.76226;26480;1.48693;0
20170618024607524_SVAKOV-R10_met.fits;1.79262;26502;9.31124;0.512
20170618024613839_SVAKOV-R10_snap.fits;1.85743;26516.6;1.43244;0
20170618024722447_SVAKOV-R10_met.fits;1.39472;26494.6;5.10429;0.170667
20170618024730810_SVAKOV-R10_met.fits;1.62599;26512.2;3.97219;0.682667
20170618024713914_SVAKOV-R10_snap.fits;1.80435;26503.4;1.04345;0
20170618024815866_SVAKOV-R10_met.fits;1.78999;26496.1;3.81182;0.170667
20170618024823375_SVAKOV-R10_met.fits;1.74532;26506.3;6.74238;0.341333
20170618024847951_SVAKOV-R10_met.fits;1.93749;26497.6;5.57855;0.170667
20170618024857167_SVAKOV-R10_met.fits;1.91188;26500.5;4.33698;0.170667
20170618024813988_SVAKOV-R10_snap.fits;1.86454;26532.7;1.45636;0
20170618024914063_SVAKOV-R10_snap.fits;1.92714;26507.8;1.36741;0
20170618025008847_SVAKOV-R10_met.fits;2.00599;26509.3;9.90104;0.341333
20170618025015674_SVAKOV-R10_met.fits;2.13664;26516.6;5.67021;0.341333
20170618025023866_SVAKOV-R10_met.fits;1.71574;26510.7;12.1971;0.341333
20170618025031887_SVAKOV-R10_met.fits;1.69035;26491.7;3.42604;0.170667
20170618025043834_SVAKOV-R10_met.fits;1.62387;26490.2;4.25909;0.170667
20170618025014138_SVAKOV-R10_snap.fits;2.1794;26518.1;1.4924;0
20170618025132815_SVAKOV-R10_met.fits;1.7016;26500.5;4.27285;2.048
20170618025114212_SVAKOV-R10_snap.fits;1.95683;26487.3;1.55454;0
20170618025212922_SVAKOV-R10_met.fits;2.16756;26518.1;11.6455;0.341333
20170618025240570_SVAKOV-R10_met.fits;1.66061;26500.5;3.57036;0.170667
20170618025246714_SVAKOV-R10_met.fits;1.74075;26525.4;4.89148;0.170667
20170618025304804_SVAKOV-R10_met.fits;1.55525;26497.6;6.0378;0.170667
20170618025214287_SVAKOV-R10_snap.fits;2.03942;26500.5;1.84536;0
20170618025323236_SVAKOV-R10_met.fits;1.70617;26541.5;13.6726;0.341333
20170618025359588_SVAKOV-R10_met.fits;1.5706;26484.4;4.47961;0.341333
20170618025314362_SVAKOV-R10_snap.fits;1.77678;26471.2;1.18927;0
20170618025410170_SVAKOV-R10_met.fits;1.5859;26488.8;4.92552;0.170667
20170618025423311_SVAKOV-R10_met.fits;1.81341;26500.5;4.6155;0.170667
20170618025502735_SVAKOV-R10_met.fits;2.09705;26534.2;8.20686;0.170667
20170618025414436_SVAKOV-R10_snap.fits;1.98716;26526.9;1.68065;0
20170618025606906_SVAKOV-R10_met.fits;1.73307;26506.3;14.3938;0.512
20170618025514511_SVAKOV-R10_snap.fits;2.23889;26449.2;1.0668;0
20170618025612367_SVAKOV-R10_met.fits;1.91231;26500.5;4.94375;0.170667
20170618025615268_SVAKOV-R10_met.fits;1.74894;26544.4;14.1324;0.512
20170618025621754_SVAKOV-R10_met.fits;2.05139;26482.9;7.83446;1.19467
20170618025624996_SVAKOV-R10_met.fits;1.93306;26497.6;4.37072;0.170667
20170618025614586_SVAKOV-R10_snap.fits;1.76568;26466.8;1.23521;0
20170618025714319_SVAKOV-R10_met.fits;1.66362;26496.1;7.27687;0.170667
20170618025734458_SVAKOV-R10_met.fits;1.81394;26540;14.1039;0.341333
20170618025714660_SVAKOV-R10_snap.fits;1.79908;26485.8;1.6804;0
20170618025811834_SVAKOV-R10_met.fits;1.57736;26509.3;3.52746;0.170667
20170618025826340_SVAKOV-R10_met.fits;2.06577;26512.2;4.72083;0.341333
20170618025847162_SVAKOV-R10_met.fits;1.62788;26488.8;8.34819;0.341333
20170618025814735_SVAKOV-R10_snap.fits;1.5594;26466.8;1.41816;0
20170618025925562_SVAKOV-R10_met.fits;1.7853;26516.6;5.32079;0.170667
20170618025946895_SVAKOV-R10_met.fits;1.63105;26510.7;3.86226;0.170667
20170618025914810_SVAKOV-R10_snap.fits;2.32626;26519.5;1.47814;0
20170618030026660_SVAKOV-R10_met.fits;2.09049;26507.8;6.41045;0.512
20170618030036388_SVAKOV-R10_met.fits;1.78109;26544.4;13.0564;0.170667
20170618030045092_SVAKOV-R10_met.fits;1.78914;26545.9;3.88042;0.170667
20170618030050212_SVAKOV-R10_met.fits;1.92068;26506.3;4.43545;0.341333
20170618030106938_SVAKOV-R10_met.fits;1.59784;26458;3.26628;0.341333
20170618030143460_SVAKOV-R10_met.fits;1.80177;26502;4.09088;0.170667
20170618030146874_SVAKOV-R10_met.fits;1.93579;26510.7;4.43456;1.87733
20170618030241658_SVAKOV-R10_met.fits;1.83763;26538.6;7.61409;0.170667
20170618030302650_SVAKOV-R10_met.fits;1.82635;26502;8.27205;0.170667
20170618030316986_SVAKOV-R10_met.fits;1.96041;26485.8;5.06087;0.170667
20170618030329786_SVAKOV-R10_met.fits;2.25354;26500.5;5.71905;0.512
20170618030340708_SVAKOV-R10_met.fits;2.13958;26494.6;5.67122;0.341333
20170618030343780_SVAKOV-R10_met.fits;2.02507;26475.6;5.16076;2.38933
20170618030404943_SVAKOV-R10_met.fits;2.14829;26506.3;6.52196;0.170667
20170618030411258_SVAKOV-R10_met.fits;1.83589;26513.7;5.01195;0.170667
20170618030427812_SVAKOV-R10_met.fits;1.76887;26491.7;4.35671;0.170667
20170618030431567_SVAKOV-R10_met.fits;1.8739;26494.6;3.80533;0.341333
20170618030516623_SVAKOV-R10_met.fits;1.51057;26500.5;4.57053;0.170667
20170618030522084_SVAKOV-R10_met.fits;2.14591;26490.2;6.75191;0.170667
20170618030528399_SVAKOV-R10_met.fits;1.62475;26497.6;4.25198;0.341333
20170618030618063_SVAKOV-R10_met.fits;1.59356;26478.5;6.42777;0.341333
20170618030634788_SVAKOV-R10_met.fits;1.90594;26500.5;4.00932;1.536
