# file name; noise; peak f.; mag.; duration
20170618220039930_SVAKOV-R10_snap.fits;1.57497;26537.1;1.29816;0
20170618220140004_SVAKOV-R10_snap.fits;1.43929;26499;1.62378;0
20170618220240079_SVAKOV-R10_snap.fits;1.5877;26469.7;1.18981;0
20170618220340154_SVAKOV-R10_snap.fits;1.53781;26477.1;1.34819;0
20170618220440228_SVAKOV-R10_snap.fits;1.39973;26488.8;1.1753;0
20170618220540303_SVAKOV-R10_snap.fits;1.6069;26519.5;1.3944;0
20170618220731919_SVAKOV-R10_met.fits;1.49959;26494.6;8.3783;0.341333
20170618220640378_SVAKOV-R10_snap.fits;1.56802;26538.6;1.33743;0
20170618220744719_SVAKOV-R10_met.fits;1.49724;26544.4;3.10131;0.170667
20170618220750522_SVAKOV-R10_met.fits;1.47019;26494.6;3.1635;0.341333
20170618220831482_SVAKOV-R10_met.fits;1.40837;26497.6;3.4421;0.170667
20170618220740452_SVAKOV-R10_snap.fits;1.97069;26544.4;0.887518;0
20170618220850255_SVAKOV-R10_met.fits;1.54873;26491.7;3.77055;0.170667
20170618220840527_SVAKOV-R10_snap.fits;1.3177;26525.4;1.51733;0
20170618221025487_SVAKOV-R10_met.fits;1.31428;26475.6;2.64185;0.170667
20170618220940602_SVAKOV-R10_snap.fits;1.75914;26493.2;1.30153;0
20170618221040676_SVAKOV-R10_snap.fits;1.55862;26494.6;1.48561;0
20170618221149114_SVAKOV-R10_met.fits;1.51125;26491.7;3.07338;0.341333
20170618221213178_SVAKOV-R10_met.fits;1.42607;26497.6;3.52598;0.170667
20170618221140751_SVAKOV-R10_snap.fits;1.60179;26478.5;1.65007;0
20170618221325370_SVAKOV-R10_met.fits;1.54968;26496.1;3.75992;0.170667
20170618221328783_SVAKOV-R10_met.fits;1.58384;26502;6.67088;0.170667
20170618221240826_SVAKOV-R10_snap.fits;1.72515;26504.9;1.30605;0
20170618221344484_SVAKOV-R10_met.fits;1.53744;26488.8;5.77824;0.170667
20170618221349263_SVAKOV-R10_met.fits;1.66114;26491.7;11.6476;0.341333
20170618221403087_SVAKOV-R10_met.fits;1.5412;26512.2;7.45948;0.170667
20170618221340900_SVAKOV-R10_snap.fits;1.68155;26488.8;1.31007;0
20170618221454287_SVAKOV-R10_met.fits;1.65624;26497.6;10.237;0.341333
20170618221510330_SVAKOV-R10_met.fits;1.63308;26516.6;20.9748;0.682667
20170618221532687_SVAKOV-R10_met.fits;1.62608;26496.1;6.98389;1.36533
20170618221440975_SVAKOV-R10_snap.fits;1.90093;26462.4;1.85315;0
20170618221610063_SVAKOV-R10_met.fits;1.7678;26502;5.64268;0.341333
20170618221618767_SVAKOV-R10_met.fits;1.71097;26469.7;4.5336;0.170667
20170618221541050_SVAKOV-R10_snap.fits;1.44362;26485.8;1.33779;0
20170618221654607_SVAKOV-R10_met.fits;1.65584;26506.3;33.2383;0.512
20170618221728570_SVAKOV-R10_met.fits;1.46786;26504.9;6.71238;0.170667
20170618221641124_SVAKOV-R10_snap.fits;1.47019;26460.9;1.29708;0
20170618221741199_SVAKOV-R10_snap.fits;1.42454;26532.7;1.46734;0
20170618221929914_SVAKOV-R10_met.fits;1.83857;26471.2;4.04944;0.170667
20170618221841274_SVAKOV-R10_snap.fits;1.5467;26512.2;1.33543;0
20170618221941348_SVAKOV-R10_snap.fits;1.67578;26512.2;1.51916;0
20170618222041423_SVAKOV-R10_snap.fits;1.50732;26475.6;1.88789;0
20170618222219044_SVAKOV-R10_met.fits;1.90016;26509.3;4.5115;0.341333
20170618222141498_SVAKOV-R10_snap.fits;1.71002;26537.1;1.80009;0
20170618222329700_SVAKOV-R10_met.fits;1.54162;26496.1;4.14788;1.536
20170618222241572_SVAKOV-R10_snap.fits;1.57151;26516.6;1.3345;0
20170618222414927_SVAKOV-R10_met.fits;1.52434;26518.1;3.80087;4.94933
20170618222431994_SVAKOV-R10_met.fits;1.62218;26487.3;6.17821;0.170667
20170618222341647_SVAKOV-R10_snap.fits;1.77109;26453.6;1.55508;0
20170618222508175_SVAKOV-R10_met.fits;1.83143;26493.2;5.67732;0.341333
20170618222441722_SVAKOV-R10_snap.fits;1.47823;26460.9;1.60523;0
20170618222541796_SVAKOV-R10_snap.fits;1.59453;26484.4;1.06963;0
20170618222639994_SVAKOV-R10_met.fits;1.47644;26499;4.06173;0.341333
20170618222646991_SVAKOV-R10_met.fits;1.64156;26493.2;9.94195;0.341333
20170618222725562_SVAKOV-R10_met.fits;1.71201;26503.4;5.48231;0.341333
20170618222641871_SVAKOV-R10_snap.fits;1.50677;26528.3;1.22051;0
20170618222755770_SVAKOV-R10_met.fits;1.67125;26490.2;3.42791;0.170667
20170618222741946_SVAKOV-R10_snap.fits;1.53588;26488.8;1.70062;0
20170618222838436_SVAKOV-R10_met.fits;1.47486;26502;3.07839;0.170667
20170618222921274_SVAKOV-R10_met.fits;1.33793;26487.3;2.91927;0.170667
20170618222842020_SVAKOV-R10_snap.fits;1.55444;26463.9;1.55721;0
20170618222949604_SVAKOV-R10_met.fits;1.51468;26503.4;35.4876;0.512
20170618223007695_SVAKOV-R10_met.fits;1.56872;26458;4.44453;0.341333
20170618223026127_SVAKOV-R10_met.fits;1.46922;26478.5;4.47724;0.170667
20170618222942095_SVAKOV-R10_snap.fits;1.73661;26463.9;1.52522;0
20170618223038586_SVAKOV-R10_met.fits;1.5668;26500.5;11.4195;0.512
20170618223115108_SVAKOV-R10_met.fits;1.64356;26480;3.43229;0.170667
20170618223130810_SVAKOV-R10_met.fits;1.60842;26480;4.08792;0.170667
20170618223042170_SVAKOV-R10_snap.fits;1.97996;26460.9;1.3692;0
20170618223220474_SVAKOV-R10_met.fits;1.57387;26506.3;4.82486;0.170667
20170618223142244_SVAKOV-R10_snap.fits;1.61991;26534.2;1.50412;0
20170618223250852_SVAKOV-R10_met.fits;1.57191;26502;5.05219;0.341333
20170618223242319_SVAKOV-R10_snap.fits;1.93088;26491.7;1.37987;0
20170618223341540_SVAKOV-R10_met.fits;1.74234;26458;20.7936;0.512
20170618223417380_SVAKOV-R10_met.fits;1.77435;26499;52.7428;0.512
20170618223342394_SVAKOV-R10_snap.fits;1.56927;26455.1;1.24891;0
20170618223440420_SVAKOV-R10_met.fits;1.53483;26499;3.24582;0.170667
20170618223445199_SVAKOV-R10_met.fits;1.49623;26512.2;3.62372;0.170667
20170618223505338_SVAKOV-R10_met.fits;1.74598;26500.5;12.8606;0.341333
20170618223442468_SVAKOV-R10_snap.fits;1.80061;26478.5;1.44878;0
20170618223619236_SVAKOV-R10_met.fits;1.70752;26500.5;4.54313;0.170667
20170618223625039_SVAKOV-R10_met.fits;1.55063;26485.8;4.36121;1.36533
20170618223542543_SVAKOV-R10_snap.fits;1.70983;26491.7;1.31049;0
20170618223705316_SVAKOV-R10_met.fits;1.63988;26493.2;3.67075;0.170667
20170618223709412_SVAKOV-R10_met.fits;1.61577;26515.1;9.46067;0.341333
20170618223714703_SVAKOV-R10_met.fits;1.7324;26488.8;5.38499;0.170667
20170618223728015_SVAKOV-R10_met.fits;1.67266;26516.6;5.04575;0.512
20170618223642618_SVAKOV-R10_snap.fits;1.5595;26481.4;1.22805;0
20170618223739962_SVAKOV-R10_met.fits;1.75763;26485.8;13.3818;0.341333
20170618223757540_SVAKOV-R10_met.fits;1.43817;26499;5.80586;0.512
20170618223742692_SVAKOV-R10_snap.fits;1.96081;26528.3;1.25026;0
20170618223855738_SVAKOV-R10_met.fits;2.06695;26497.6;4.42383;0.341333
20170618223908367_SVAKOV-R10_met.fits;1.72922;26490.2;3.69046;0.170667
20170618223842767_SVAKOV-R10_snap.fits;1.30388;26507.8;1.24303;0
20170618224031652_SVAKOV-R10_met.fits;1.60725;26499;5.06143;0.170667
20170618223942842_SVAKOV-R10_snap.fits;1.41519;26504.9;1.95882;0
20170618224037967_SVAKOV-R10_met.fits;1.48364;26506.3;4.94323;0.341333
20170618224041039_SVAKOV-R10_met.fits;2.01859;26484.4;4.42296;0.170667
20170618224131727_SVAKOV-R10_met.fits;1.50861;26493.2;6.3301;0.853333
20170618224042916_SVAKOV-R10_snap.fits;1.67815;26523.9;1.18745;0
20170618224158351_SVAKOV-R10_met.fits;1.71463;26491.7;6.3218;0.170667
20170618224142991_SVAKOV-R10_snap.fits;1.46625;26529.8;1.32064;0
20170618224311226_SVAKOV-R10_met.fits;1.59777;26507.8;3.85981;0.170667
20170618224243066_SVAKOV-R10_snap.fits;1.40844;26499;1.59375;0
20170618224339556_SVAKOV-R10_met.fits;1.61162;26502;3.23543;0.512
20170618224342628_SVAKOV-R10_met.fits;1.57769;26449.2;5.44236;0.170667
20170618224420004_SVAKOV-R10_met.fits;1.7635;26475.6;3.74113;0.170667
20170618224343140_SVAKOV-R10_snap.fits;1.64523;26481.4;1.81014;0
20170618224443215_SVAKOV-R10_snap.fits;1.69358;26472.7;1.72261;0
20170618224539023_SVAKOV-R10_met.fits;1.80095;26499;4.82272;0.341333
20170618224545167_SVAKOV-R10_met.fits;1.7662;26480;5.02625;0.341333
20170618224543290_SVAKOV-R10_snap.fits;1.54237;26502;1.10846;0
20170618224708111_SVAKOV-R10_met.fits;1.54752;26506.3;3.8914;0.341333
20170618224729274_SVAKOV-R10_met.fits;1.75799;26499;3.73489;0.341333
20170618224643364_SVAKOV-R10_snap.fits;1.70485;26463.9;1.57481;0
20170618224750266_SVAKOV-R10_met.fits;1.29771;26497.6;3.14866;0.853333
20170618224756580_SVAKOV-R10_met.fits;1.72232;26528.3;11.3046;0.512
20170618224806479_SVAKOV-R10_met.fits;1.75045;26491.7;19.0796;1.024
20170618224743439_SVAKOV-R10_snap.fits;1.81432;26478.5;1.19564;0
20170618224843684_SVAKOV-R10_met.fits;1.57509;26493.2;4.52402;0.512
20170618224914234_SVAKOV-R10_met.fits;1.66016;26487.3;10.9487;0.341333
20170618224919524_SVAKOV-R10_met.fits;1.82661;26494.6;3.93564;0.341333
20170618224933690_SVAKOV-R10_met.fits;1.45073;26502;2.91075;0.170667
20170618224843514_SVAKOV-R10_snap.fits;1.82671;26494.6;1.53171;0
20170618224945807_SVAKOV-R10_met.fits;1.62128;26512.2;3.62672;0.170667
20170618224948708_SVAKOV-R10_met.fits;1.64199;26463.9;3.45164;0.170667
20170618224943588_SVAKOV-R10_snap.fits;1.64326;26482.9;1.29066;0
20170618225123940_SVAKOV-R10_met.fits;1.65115;26535.6;4.82761;0.512
20170618225043663_SVAKOV-R10_snap.fits;1.40465;26481.4;1.10219;0
20170618225156196_SVAKOV-R10_met.fits;1.7774;26525.4;3.65576;0.170667
20170618225209167_SVAKOV-R10_met.fits;1.51444;26503.4;4.05418;0.512
20170618225143738_SVAKOV-R10_snap.fits;1.57193;26529.8;1.37986;0
20170618225243812_SVAKOV-R10_snap.fits;1.51691;26504.9;1.6576;0
20170618225404538_SVAKOV-R10_met.fits;1.64574;26471.2;3.97854;0.170667
20170618225343887_SVAKOV-R10_snap.fits;1.6051;26450.7;1.3674;0
20170618225508708_SVAKOV-R10_met.fits;1.52249;26513.7;3.25703;0.170667
20170618225443962_SVAKOV-R10_snap.fits;1.70375;26493.2;1.20043;0
20170618225620218_SVAKOV-R10_met.fits;1.49476;26471.2;3.9988;0.170667
20170618225634212_SVAKOV-R10_met.fits;1.54136;26496.1;6.02735;2.21867
20170618225544036_SVAKOV-R10_snap.fits;1.4572;26523.9;1.81305;0
20170618225725242_SVAKOV-R10_met.fits;1.20739;26475.6;3.14558;0.170667
20170618225644111_SVAKOV-R10_snap.fits;1.39527;26460.9;1.31142;0
20170618225758010_SVAKOV-R10_met.fits;1.60279;26491.7;3.62536;0.682667
20170618225836410_SVAKOV-R10_met.fits;1.59264;26500.5;4.95737;0.341333
20170618225744186_SVAKOV-R10_snap.fits;1.6878;26516.6;1.25281;0
20170618225844090_SVAKOV-R10_met.fits;1.53764;26509.3;3.66411;0.170667
20170618225906618_SVAKOV-R10_met.fits;1.71537;26472.7;5.523;0.170667
20170618225844260_SVAKOV-R10_snap.fits;1.54243;26480;1.44324;0
20170618230009423_SVAKOV-R10_met.fits;1.84665;26499;4.25631;0.170667
20170618225944335_SVAKOV-R10_snap.fits;1.78362;26526.9;1.12849;0
20170618230109498_SVAKOV-R10_met.fits;1.67291;26491.7;4.16754;0.170667
20170618230222714_SVAKOV-R10_met.fits;1.63912;26509.3;5.75345;0.341333
20170618230257018_SVAKOV-R10_met.fits;1.45933;26503.4;28.3346;0.512
20170618230310159_SVAKOV-R10_met.fits;1.51406;26494.6;3.12673;0.341333
20170618230524644_SVAKOV-R10_met.fits;1.54646;26515.1;9.91589;0.512
