# file name; noise; peak f.; mag.; duration
20170618190026490_SVAKOV-R10_snap.fits;2.4212;26450.7;2.01979;0
20170618190126564_SVAKOV-R10_snap.fits;2.62297;26506.3;2.50519;0
20170618190226639_SVAKOV-R10_snap.fits;2.69133;26541.5;2.16808;0
20170618190326714_SVAKOV-R10_snap.fits;2.37569;26523.9;2.48184;0
20170618190426788_SVAKOV-R10_snap.fits;2.10795;26456.5;2.27477;0
20170618190526863_SVAKOV-R10_snap.fits;2.23157;26512.2;2.29695;0
20170618190626938_SVAKOV-R10_snap.fits;2.53454;26491.7;2.73384;0
20170618190727012_SVAKOV-R10_snap.fits;2.824;26521;2.61471;0
20170618190827087_SVAKOV-R10_snap.fits;2.57666;26449.2;2.37949;0
20170618190927162_SVAKOV-R10_snap.fits;2.45303;26478.5;1.78938;0
20170618191027236_SVAKOV-R10_snap.fits;2.44949;26482.9;2.21204;0
20170618191128335_SVAKOV-R10_met.fits;2.88291;26496.1;6.99304;0.170667
20170618191138063_SVAKOV-R10_met.fits;2.66761;26480;5.57478;0.170667
20170618191127311_SVAKOV-R10_snap.fits;1.80654;26485.8;2.04191;0
20170618191227386_SVAKOV-R10_snap.fits;2.70186;26516.6;1.99328;0
20170618191352036_SVAKOV-R10_met.fits;1.90349;26497.6;4.1005;0.170667
20170618191356986_SVAKOV-R10_met.fits;2.61335;26497.6;9.04955;0.170667
20170618191327460_SVAKOV-R10_snap.fits;2.69856;26515.1;2.21299;0
20170618191455695_SVAKOV-R10_met.fits;2.36875;26496.1;6.70286;0.341333
20170618191427535_SVAKOV-R10_snap.fits;2.05343;26534.2;2.21379;0
20170618191527610_SVAKOV-R10_snap.fits;2.14088;26506.3;2.29957;0
20170618191627684_SVAKOV-R10_snap.fits;2.7365;26452.1;1.95451;0
20170618191746703_SVAKOV-R10_met.fits;2.59137;26482.9;5.29898;0.170667
20170618191727759_SVAKOV-R10_snap.fits;2.81717;26523.9;2.04861;0
20170618191827834_SVAKOV-R10_snap.fits;2.66109;26475.6;2.56289;0
20170618191943439_SVAKOV-R10_met.fits;2.42531;26458;6.28451;0.170667
20170618191927908_SVAKOV-R10_snap.fits;2.36177;26521;2.37629;0
20170618192047951_SVAKOV-R10_met.fits;2.67932;26482.9;5.73601;0.170667
20170618192027983_SVAKOV-R10_snap.fits;2.219;26544.4;2.02195;0
20170618192138810_SVAKOV-R10_met.fits;2.82858;26500.5;6.35434;0.170667
20170618192128058_SVAKOV-R10_snap.fits;2.3498;26449.2;2.31953;0
20170618192310628_SVAKOV-R10_met.fits;2.97958;26485.8;9.27558;0.682667
20170618192228132_SVAKOV-R10_snap.fits;2.56311;26500.5;1.82032;0
20170618192343908_SVAKOV-R10_met.fits;2.46765;26497.6;11.5513;0.341333
20170618192356879_SVAKOV-R10_met.fits;2.91451;26482.9;5.93857;0.341333
20170618192328207_SVAKOV-R10_snap.fits;2.26615;26502;2.29106;0
20170618192424527_SVAKOV-R10_met.fits;2.75015;26515.1;11.9012;0.853333
20170618192428282_SVAKOV-R10_snap.fits;1.64047;26513.7;1.68609;0
20170618192528356_SVAKOV-R10_snap.fits;1.45353;26507.8;1.43242;0
20170618192628431_SVAKOV-R10_snap.fits;1.35499;26534.2;1.30119;0
20170618192728506_SVAKOV-R10_snap.fits;1.46395;26500.5;1.30478;0
20170618192828580_SVAKOV-R10_snap.fits;1.76156;26481.4;1.42639;0
20170618193008250_SVAKOV-R10_met.fits;1.74489;26482.9;4.90638;0.341333
20170618192928655_SVAKOV-R10_snap.fits;1.45519;26538.6;1.37653;0
20170618193114127_SVAKOV-R10_met.fits;1.49986;26496.1;5.06556;0.170667
20170618193028730_SVAKOV-R10_snap.fits;1.73169;26523.9;1.38651;0
20170618193138874_SVAKOV-R10_met.fits;1.21458;26504.9;2.88664;0.341333
20170618193128804_SVAKOV-R10_snap.fits;1.66149;26547.4;1.39725;0
20170618193228879_SVAKOV-R10_snap.fits;1.38126;26455.1;1.55469;0
20170618193328954_SVAKOV-R10_snap.fits;1.53977;26512.2;1.59389;0
20170618193445412_SVAKOV-R10_met.fits;1.76455;26485.8;4.71237;2.048
20170618193454628_SVAKOV-R10_met.fits;1.42107;26494.6;4.58438;0.341333
20170618193429028_SVAKOV-R10_snap.fits;1.83041;26480;1.3915;0
20170618193529103_SVAKOV-R10_snap.fits;1.39986;26480;1.14597;0
20170618193629178_SVAKOV-R10_snap.fits;1.48041;26475.6;1.61988;0
20170618193801338_SVAKOV-R10_met.fits;1.54803;26490.2;6.02853;0.170667
20170618193729252_SVAKOV-R10_snap.fits;1.35857;26544.4;0.993654;0
20170618193829327_SVAKOV-R10_snap.fits;1.41024;26459.5;1.15388;0
20170618194003023_SVAKOV-R10_met.fits;1.69365;26497.6;4.55595;0.170667
20170618194006095_SVAKOV-R10_met.fits;1.72224;26496.1;5.81503;0.512
20170618193929402_SVAKOV-R10_snap.fits;1.47475;26513.7;1.58491;0
20170618194057978_SVAKOV-R10_met.fits;1.37339;26502;3.94128;0.341333
20170618194029476_SVAKOV-R10_snap.fits;1.43881;26541.5;1.41938;0
20170618194129551_SVAKOV-R10_snap.fits;1.43434;26466.8;1.04758;0
20170618194225700_SVAKOV-R10_met.fits;1.73045;26504.9;4.87832;0.170667
20170618194229626_SVAKOV-R10_snap.fits;1.47272;26481.4;1.07157;0
20170618194346938_SVAKOV-R10_met.fits;1.74337;26496.1;9.38481;0.341333
20170618194358884_SVAKOV-R10_met.fits;1.8157;26499;4.79478;0.512
20170618194329700_SVAKOV-R10_snap.fits;1.88657;26465.3;1.34794;0
20170618194429775_SVAKOV-R10_snap.fits;1.24632;26455.1;1.72211;0
20170618194529850_SVAKOV-R10_snap.fits;1.42917;26465.3;1.517;0
20170618194629924_SVAKOV-R10_snap.fits;1.45801;26475.6;1.2422;0
20170618194729999_SVAKOV-R10_snap.fits;1.70403;26500.5;1.96768;0
20170618194830074_SVAKOV-R10_snap.fits;1.48978;26526.9;1.51152;0
20170618195013668_SVAKOV-R10_met.fits;1.36902;26502;9.3778;0.512
20170618194930148_SVAKOV-R10_snap.fits;1.47212;26481.4;1.4273;0
20170618195040463_SVAKOV-R10_met.fits;1.52285;26497.6;4.81127;0.170667
20170618195047290_SVAKOV-R10_met.fits;1.57851;26487.3;4.64706;0.341333
20170618195058383_SVAKOV-R10_met.fits;1.43049;26503.4;3.1316;0.170667
20170618195119204_SVAKOV-R10_met.fits;1.35331;26491.7;3.60259;0.170667
20170618195030223_SVAKOV-R10_snap.fits;1.56016;26462.4;1.3497;0
20170618195130298_SVAKOV-R10_snap.fits;1.66147;26481.4;1.3504;0
20170618195230372_SVAKOV-R10_snap.fits;1.56635;26538.6;1.40672;0
20170618195330447_SVAKOV-R10_snap.fits;1.44633;26472.7;1.29712;0
20170618195440420_SVAKOV-R10_met.fits;1.51079;26504.9;4.11032;0.170667
20170618195430522_SVAKOV-R10_snap.fits;1.43294;26456.5;1.18976;0
20170618195530596_SVAKOV-R10_snap.fits;1.50304;26453.6;1.45968;0
20170618195658831_SVAKOV-R10_met.fits;1.2417;26482.9;2.61994;0.170667
20170618195630671_SVAKOV-R10_snap.fits;1.47516;26521;1.01845;0
20170618195751396_SVAKOV-R10_met.fits;1.33741;26487.3;5.09476;0.341333
20170618195730746_SVAKOV-R10_snap.fits;1.35473;26452.1;1.12153;0
20170618195830820_SVAKOV-R10_snap.fits;1.21785;26471.2;1.6062;0
20170618195928506_SVAKOV-R10_met.fits;1.47254;26482.9;9.75706;0.341333
20170618200006223_SVAKOV-R10_met.fits;1.3598;26512.2;4.36361;0.170667
20170618195930895_SVAKOV-R10_snap.fits;1.34827;26521;1.44502;0
20170618200031823_SVAKOV-R10_met.fits;1.51282;26484.4;3.19167;0.341333
20170618200146063_SVAKOV-R10_met.fits;1.74626;26494.6;5.70831;0.170667
20170618200204495_SVAKOV-R10_met.fits;1.37607;26529.8;7.2119;0.341333
20170618200304058_SVAKOV-R10_met.fits;1.48601;26500.5;5.90222;0.341333
20170618200333924_SVAKOV-R10_met.fits;1.20457;26496.1;4.60429;0.170667
20170618200339215_SVAKOV-R10_met.fits;1.43063;26503.4;5.59349;0.170667
20170618200446116_SVAKOV-R10_met.fits;1.24472;26450.7;2.76352;0.170667
20170618200631076_SVAKOV-R10_met.fits;1.39435;26494.6;12.0047;0.341333
20170618200645071_SVAKOV-R10_met.fits;1.46751;26509.3;4.51569;0.170667
