#timestamp,LO_Frequency 
1497747615.6,286047001.2
1497747635.6,286046999.6
1497747655.5,286046998.8
1497747675.5,286047002.2
1497747695.4,286047000.9
1497747715.3,286046999.1
1497747735.3,286047000.8
1497747755.2,286046998.6
1497747775.2,286047000.9
1497747795.1,286046998.5
1497747815.0,286047000.2
1497747816.0,286047000.2
1497747835.9,286046999.9
1497747855.8,286047002.7
1497747875.8,286046999.4
1497747895.7,286046998.1
1497747915.7,286047002.2
1497747935.6,286046998.7
1497747955.5,286046999.9
1497747975.5,286046999.7
1497747995.4,286047004.1
1497748015.4,286046999.4
1497748035.3,286047001.2
1497748055.2,286046999.1
1497748075.2,286046998.6
1497748095.1,286047000.9
1497748115.1,286046997.1
1497748116.0,286046997.1
1497748135.0,286047003.2
1497748135.9,286047003.2
1497748155.9,286046997.4
1497748175.8,286046999.8
1497748195.7,286047002.8
1497748215.7,286046996.9
1497748235.6,286047002.6
1497748255.6,286046998.5
1497748275.5,286047000.3
1497748295.5,286047000.6
1497748315.4,286047000.8
1497748335.3,286046999.6
1497748355.3,286046998.2
1497748375.2,286047000.3
1497748395.2,286047000.2
1497748415.1,286046999.9
1497748435.0,286047001.4
1497748435.9,286047001.4
1497748455.9,286046998.4
1497748475.8,286047000.3
1497748495.8,286046999.8
1497748515.7,286047004.2
1497748535.7,286046997.3
1497748555.6,286046998.8
1497748575.5,286046998.2
1497748595.5,286046999.8
1497748615.4,286047003.2
1497748635.3,286047000.7
1497748655.3,286047000.8
1497748675.2,286046998.5
1497748695.2,286047000.1
1497748715.1,286046998.1
1497748735.1,286046999.7
1497748736.0,286046999.7
1497748755.0,286047001.7
1497748755.9,286047001.7
1497748775.9,286046999.1
1497748795.8,286046999.0
1497748815.8,286047001.0
1497748835.7,286046999.6
1497748855.6,286046998.8
1497748875.6,286047003.2
1497748895.5,286046999.6
1497748915.5,286046999.6
1497748935.4,286046999.1
1497748955.3,286047000.9
1497748975.3,286047000.3
1497748995.2,286047001.0
1497749015.2,286046998.5
1497749035.1,286047000.0
1497749055.0,286047000.2
1497749056.0,286047000.2
1497749075.9,286047000.2
1497749095.8,286047001.6
1497749115.8,286047002.9
1497749135.7,286046998.5
1497749155.7,286047001.1
1497749175.6,286046999.0
1497749195.5,286047001.0
1497749215.5,286046999.1
1497749235.4,286046997.4
1497749255.4,286047000.6
1497749275.3,286046998.2
1497749295.2,286047002.8
1497749315.1,286046998.2
1497749335.1,286047001.1
1497749336.0,286047001.1
1497749355.0,286046997.5
1497749355.9,286046997.5
1497749375.9,286047001.9
1497749395.8,286046999.7
1497749415.7,286047002.2
1497749435.6,286047001.2
1497749455.6,286047001.2
1497749475.5,286046999.4
1497749495.4,286046999.5
1497749515.4,286046998.1
1497749535.3,286047002.5
1497749555.2,286047000.7
1497749575.1,286046998.2
1497749595.1,286046999.8
1497749596.0,286046999.8
1497749615.9,286047004.0
1497749635.8,286046999.0
1497749655.7,286047000.7
1497749675.7,286047000.0
1497749695.6,286047001.0
1497749715.5,286046996.6
1497749735.5,286047000.5
1497749755.4,286047000.0
1497749775.3,286046999.7
1497749795.3,286047002.0
1497749815.2,286046998.2
1497749835.1,286047000.2
1497749855.0,286047002.2
1497749856.0,286047002.2
1497749875.9,286046998.6
1497749895.8,286046998.6
1497749915.8,286047000.2
1497749935.7,286047001.4
1497749955.6,286047001.9
1497749975.6,286047000.9
1497749995.5,286046999.4
1497750015.4,286046997.0
1497750035.4,286046999.8
1497750055.3,286046999.7
1497750075.3,286047002.4
1497750095.2,286047000.7
1497750115.1,286046998.9
1497750135.1,286046998.4
1497750136.0,286046998.4
1497750155.0,286047004.1
1497750156.0,286047004.1
1497750175.9,286046996.3
1497750195.8,286046996.6
1497750215.8,286047000.1
1497750235.7,286047002.5
1497750255.6,286046998.3
1497750275.6,286047002.6
1497750295.5,286046998.6
1497750315.5,286046998.4
1497750335.4,286047000.4
1497750355.3,286046998.7
1497750375.3,286047000.7
1497750395.2,286047002.1
1497750415.2,286047000.5
1497750435.1,286046997.1
1497750455.0,286047000.0
1497750456.0,286047000.0
1497750475.9,286047002.4
1497750495.8,286046998.4
1497750515.8,286047002.0
1497750535.7,286047000.0
1497750555.7,286046998.6
1497750575.6,286047000.1
1497750595.5,286046998.4
1497750615.5,286047001.1
1497750635.4,286047000.8
1497750655.4,286046998.6
1497750675.3,286047004.0
1497750695.2,286046998.9
1497750715.2,286046999.3
1497750735.1,286046999.5
1497750755.1,286046997.8
1497750756.0,286046997.8
1497750775.0,286047002.7
1497750775.9,286047002.7
1497750795.9,286046994.9
1497750815.8,286046999.7
1497750835.7,286047001.3
1497750855.7,286047001.7
1497750875.6,286046999.9
1497750895.6,286047001.8
1497750915.5,286046998.1
1497750935.4,286047002.5
1497750955.4,286046996.7
1497750975.3,286047000.5
1497750995.3,286047000.7
1497751015.2,286047001.2
1497751035.1,286046997.0
1497751055.1,286047001.0
1497751056.0,286047001.0
1497751075.0,286046996.6
1497751075.9,286046996.6
1497751095.9,286047005.3
1497751115.8,286047000.9
1497751135.8,286046998.5
1497751155.7,286047001.1
1497751175.6,286046996.9
1497751195.6,286047002.7
