# file name; noise; peak f.; mag.; duration
20170618230044410_SVAKOV-R10_snap.fits;1.25361;26466.8;1.64162;0
20170618230144484_SVAKOV-R10_snap.fits;1.39199;26482.9;1.45144;0
20170618230244559_SVAKOV-R10_snap.fits;1.77445;26529.8;1.31931;0
20170618230344634_SVAKOV-R10_snap.fits;1.60582;26491.7;1.13453;0
20170618230444708_SVAKOV-R10_snap.fits;1.52359;26487.3;1.18857;0
20170618230544783_SVAKOV-R10_snap.fits;1.6924;26474.1;1.21275;0
20170618230712335_SVAKOV-R10_met.fits;1.78651;26515.1;14.8472;0.341333
20170618230718479_SVAKOV-R10_met.fits;1.76267;26500.5;4.06088;0.170667
20170618230734863_SVAKOV-R10_met.fits;1.56359;26474.1;10.3557;0.341333
20170618230644858_SVAKOV-R10_snap.fits;1.60052;26538.6;1.62995;0
20170618230744932_SVAKOV-R10_snap.fits;1.72866;26472.7;1.37915;0
20170618230907706_SVAKOV-R10_met.fits;1.51338;26465.3;5.239;0.170667
20170618230923919_SVAKOV-R10_met.fits;1.36421;26458;3.99407;1.536
20170618230934671_SVAKOV-R10_met.fits;1.65365;26491.7;3.36496;0.170667
20170618230845007_SVAKOV-R10_snap.fits;1.40752;26510.7;2.71625;0
20170618230952420_SVAKOV-R10_met.fits;1.40781;26494.6;2.9396;0.341333
20170618230945082_SVAKOV-R10_snap.fits;1.64958;26507.8;1.92047;0
20170618231047546_SVAKOV-R10_met.fits;1.42653;26485.8;2.91662;0.170667
20170618231045156_SVAKOV-R10_snap.fits;1.64332;26538.6;1.33456;0
20170618231148815_SVAKOV-R10_met.fits;1.39821;26494.6;11.0018;0.341333
20170618231216122_SVAKOV-R10_met.fits;1.45359;26521;4.14681;0.170667
20170618231145231_SVAKOV-R10_snap.fits;1.54413;26496.1;1.35737;0
20170618231245818_SVAKOV-R10_met.fits;1.22372;26481.4;3.82872;0.341333
20170618231316367_SVAKOV-R10_met.fits;1.46537;26472.7;5.77959;0.512
20170618231245306_SVAKOV-R10_snap.fits;1.51641;26463.9;1.11385;0
20170618231341967_SVAKOV-R10_met.fits;1.41308;26503.4;18.8699;0.341333
20170618231400058_SVAKOV-R10_met.fits;1.35954;26456.5;3.00945;0.341333
20170618231423951_SVAKOV-R10_met.fits;1.581;26478.5;6.72386;0.512
20170618231431802_SVAKOV-R10_met.fits;1.45188;26485.8;3.15447;0.341333
20170618231345380_SVAKOV-R10_snap.fits;1.7229;26462.4;1.56188;0
20170618231455695_SVAKOV-R10_met.fits;1.71664;26474.1;4.17204;0.341333
20170618231519930_SVAKOV-R10_met.fits;1.24195;26484.4;3.24208;0.512
20170618231445455_SVAKOV-R10_snap.fits;1.76;26507.8;1.07741;0
20170618231551332_SVAKOV-R10_met.fits;1.54848;26496.1;4.82467;0.170667
20170618231609252_SVAKOV-R10_met.fits;1.57925;26491.7;3.19932;0.341333
20170618231545530_SVAKOV-R10_snap.fits;1.29894;26494.6;1.20564;0
20170618231703866_SVAKOV-R10_met.fits;1.55765;26503.4;6.33853;0.170667
20170618231645604_SVAKOV-R10_snap.fits;1.42591;26480;1.40636;0
20170618231810426_SVAKOV-R10_met.fits;1.68258;26515.1;5.21073;0.170667
20170618231836367_SVAKOV-R10_met.fits;1.29469;26487.3;3.18767;0.170667
20170618231745679_SVAKOV-R10_snap.fits;1.57357;26525.4;1.32587;0
20170618231903674_SVAKOV-R10_met.fits;1.45982;26504.9;3.60309;0.170667
20170618231845754_SVAKOV-R10_snap.fits;1.56487;26528.3;0.983663;0
20170618231950607_SVAKOV-R10_met.fits;1.61218;26515.1;4.48464;0.170667
20170618232027812_SVAKOV-R10_met.fits;1.33637;26507.8;33.0575;0.512
20170618231945828_SVAKOV-R10_snap.fits;1.45613;26513.7;1.4569;0
20170618232049316_SVAKOV-R10_met.fits;1.49927;26499;5.71753;0.682667
20170618232110820_SVAKOV-R10_met.fits;1.40605;26491.7;2.85047;0.170667
20170618232131130_SVAKOV-R10_met.fits;1.33411;26503.4;5.99236;0.341333
20170618232045903_SVAKOV-R10_snap.fits;1.43703;26477.1;1.25082;0
20170618232226084_SVAKOV-R10_met.fits;1.34325;26478.5;3.01245;1.87733
20170618232145978_SVAKOV-R10_snap.fits;1.35882;26488.8;1.18245;0
20170618232252196_SVAKOV-R10_met.fits;1.55325;26516.6;8.26552;0.341333
20170618232246052_SVAKOV-R10_snap.fits;1.28826;26502;1.23379;0
20170618232412922_SVAKOV-R10_met.fits;1.25502;26497.6;12.055;0.341333
20170618232346127_SVAKOV-R10_snap.fits;1.5141;26490.2;1.53836;0
20170618232533135_SVAKOV-R10_met.fits;1.39324;26509.3;3.58583;1.70667
20170618232446202_SVAKOV-R10_snap.fits;1.53902;26490.2;0.987558;0
20170618232546276_SVAKOV-R10_snap.fits;1.35025;26463.9;1.42086;0
20170618232719290_SVAKOV-R10_met.fits;1.35191;26529.8;3.57474;0.170667
20170618232730042_SVAKOV-R10_met.fits;1.31322;26519.5;7.62672;1.36533
20170618232646351_SVAKOV-R10_snap.fits;1.38081;26545.9;1.24773;0
20170618232740794_SVAKOV-R10_met.fits;1.16304;26496.1;8.81173;0.341333
20170618232746426_SVAKOV-R10_snap.fits;1.44455;26515.1;1.1707;0
20170618232850596_SVAKOV-R10_met.fits;1.67583;26488.8;5.79549;0.341333
20170618232846500_SVAKOV-R10_snap.fits;1.43469;26521;1.28229;0
20170618232946575_SVAKOV-R10_snap.fits;1.71338;26515.1;1.41393;0
20170618233125220_SVAKOV-R10_met.fits;1.59849;26515.1;10.1852;0.512
20170618233046650_SVAKOV-R10_snap.fits;1.70364;26504.9;1.41933;0
20170618233149967_SVAKOV-R10_met.fits;1.47592;26484.4;3.04328;0.170667
20170618233146724_SVAKOV-R10_snap.fits;1.60472;26502;1.44794;0
20170618233247140_SVAKOV-R10_met.fits;1.20016;26503.4;3.41003;0.170667
20170618233311716_SVAKOV-R10_met.fits;1.59979;26500.5;5.98682;0.512
20170618233334244_SVAKOV-R10_met.fits;1.48052;26506.3;3.18752;0.170667
20170618233246799_SVAKOV-R10_snap.fits;1.5644;26493.2;1.37339;0
20170618233426639_SVAKOV-R10_met.fits;1.40539;26482.9;3.26889;0.170667
20170618233429711_SVAKOV-R10_met.fits;1.44166;26463.9;5.74765;0.170667
20170618233346874_SVAKOV-R10_snap.fits;1.53575;26458;1.28214;0
20170618233444730_SVAKOV-R10_met.fits;1.5361;26500.5;9.23868;0.341333
20170618233534223_SVAKOV-R10_met.fits;1.52529;26493.2;3.47606;0.341333
20170618233446948_SVAKOV-R10_snap.fits;1.49903;26525.4;1.05598;0
20170618233542927_SVAKOV-R10_met.fits;1.53952;26477.1;3.30106;0.170667
20170618233557775_SVAKOV-R10_met.fits;1.55657;26506.3;4.55197;0.170667
20170618233638564_SVAKOV-R10_met.fits;1.67126;26510.7;8.24145;0.512
20170618233547023_SVAKOV-R10_snap.fits;1.68115;26502;1.36828;0
20170618233642148_SVAKOV-R10_met.fits;1.46028;26503.4;3.56538;0.170667
20170618233659556_SVAKOV-R10_met.fits;1.38989;26493.2;5.11928;1.024
20170618233709967_SVAKOV-R10_met.fits;1.37342;26487.3;3.01481;1.19467
20170618233718500_SVAKOV-R10_met.fits;1.56769;26475.6;4.67235;0.170667
20170618233647098_SVAKOV-R10_snap.fits;1.54071;26465.3;1.44667;0
20170618233809188_SVAKOV-R10_met.fits;1.65502;26491.7;11.5224;0.512
20170618233747172_SVAKOV-R10_snap.fits;1.46524;26537.1;1.52438;0
20170618233840591_SVAKOV-R10_met.fits;1.5219;26484.4;4.70736;0.512
20170618233853562_SVAKOV-R10_met.fits;1.29113;26509.3;4.21423;0.512
20170618233847247_SVAKOV-R10_snap.fits;1.63259;26469.7;1.54781;0
20170618234019066_SVAKOV-R10_met.fits;1.55439;26509.3;3.17203;0.170667
20170618233947322_SVAKOV-R10_snap.fits;1.43607;26472.7;1.42392;0
20170618234047396_SVAKOV-R10_snap.fits;1.32968;26513.7;1.51625;0
20170618234145594_SVAKOV-R10_met.fits;1.56984;26510.7;3.58844;0.341333
20170618234147471_SVAKOV-R10_snap.fits;1.58253;26491.7;1.35309;0
20170618234247546_SVAKOV-R10_snap.fits;1.62356;26523.9;1.39466;0
20170618234350522_SVAKOV-R10_met.fits;1.53762;26543;3.49064;0.341333
20170618234426191_SVAKOV-R10_met.fits;1.57556;26496.1;6.33774;0.170667
20170618234430287_SVAKOV-R10_met.fits;1.59468;26510.7;3.74191;0.170667
20170618234347620_SVAKOV-R10_snap.fits;1.40967;26512.2;1.39958;0
20170618234447695_SVAKOV-R10_snap.fits;1.49604;26510.7;1.16829;0
20170618234547770_SVAKOV-R10_snap.fits;1.42781;26485.8;1.70185;0
20170618234647844_SVAKOV-R10_snap.fits;1.54795;26525.4;1.39822;0
20170618234832975_SVAKOV-R10_met.fits;1.51721;26506.3;3.60579;0.170667
20170618234747919_SVAKOV-R10_snap.fits;1.50811;26510.7;1.2397;0
20170618234901476_SVAKOV-R10_met.fits;1.40557;26507.8;3.60855;0.512
20170618234914959_SVAKOV-R10_met.fits;1.42671;26516.6;6.65287;0.170667
20170618234847994_SVAKOV-R10_snap.fits;1.53462;26482.9;1.21298;0
20170618234958308_SVAKOV-R10_met.fits;1.4382;26499;4.4032;0.170667
20170618234948068_SVAKOV-R10_snap.fits;1.67241;26503.4;1.59384;0
20170618235042340_SVAKOV-R10_met.fits;1.76257;26502;4.405;0.512
20170618235045071_SVAKOV-R10_met.fits;1.62555;26455.1;8.5064;0.170667
20170618235102479_SVAKOV-R10_met.fits;1.40769;26504.9;5.38384;0.341333
20170618235048143_SVAKOV-R10_snap.fits;1.68369;26521;1.57939;0
20170618235227983_SVAKOV-R10_met.fits;1.37892;26496.1;6.90036;0.341333
20170618235148218_SVAKOV-R10_snap.fits;1.5593;26449.2;1.24798;0
20170618235251194_SVAKOV-R10_met.fits;1.74414;26509.3;9.602;0.341333
20170618235321743_SVAKOV-R10_met.fits;1.57348;26482.9;3.41016;0.341333
20170618235248292_SVAKOV-R10_snap.fits;1.80429;26544.4;1.47672;0
20170618235348367_SVAKOV-R10_snap.fits;1.73828;26460.9;1.4088;0
20170618235454927_SVAKOV-R10_met.fits;1.5125;26484.4;7.49709;0.341333
20170618235448442_SVAKOV-R10_snap.fits;1.52644;26493.2;1.87129;0
20170618235635791_SVAKOV-R10_met.fits;1.83836;26506.3;10.8542;0.682667
20170618235548516_SVAKOV-R10_snap.fits;1.73106;26472.7;1.30326;0
20170618235648250_SVAKOV-R10_met.fits;1.49714;26485.8;4.35152;0.170667
20170618235648591_SVAKOV-R10_snap.fits;1.49464;26478.5;1.77001;0
20170618235748666_SVAKOV-R10_snap.fits;1.56952;26496.1;1.22725;0
20170618235919802_SVAKOV-R10_met.fits;1.57644;26491.7;3.36285;0.170667
20170618235848740_SVAKOV-R10_snap.fits;1.4102;26491.7;1.84304;0
20170618235944378_SVAKOV-R10_met.fits;1.39804;26452.1;3.10792;0.170667
20170619000024996_SVAKOV-R10_met.fits;1.44741;26513.7;8.05725;0.512
20170619000032506_SVAKOV-R10_met.fits;1.69476;26481.4;3.9074;0.170667
20170618235948815_SVAKOV-R10_snap.fits;1.53874;26477.1;1.36342;0
20170619000149988_SVAKOV-R10_met.fits;1.41469;26515.1;3.76809;0.170667
20170619000220196_SVAKOV-R10_met.fits;1.54524;26490.2;4.26953;0.341333
20170619000223951_SVAKOV-R10_met.fits;1.59799;26497.6;3.34588;0.341333
20170619000307300_SVAKOV-R10_met.fits;1.69784;26480;4.32768;0.170667
20170619000401060_SVAKOV-R10_met.fits;1.27375;26488.8;3.41427;0.170667
20170619000411300_SVAKOV-R10_met.fits;1.76848;26504.9;3.65113;0.682667
20170619000418980_SVAKOV-R10_met.fits;1.3839;26493.2;3.54302;0.170667
20170619000522810_SVAKOV-R10_met.fits;1.71447;26500.5;3.7609;0.170667
20170619000542778_SVAKOV-R10_met.fits;1.45322;26512.2;4.70175;0.341333
20170619000631759_SVAKOV-R10_met.fits;1.80734;26499;5.51012;0.341333
