#timestamp,LO_Frequency 
1497744015.3,286046998.6
1497744035.2,286046998.5
1497744055.2,286047000.6
1497744075.1,286046999.7
1497744095.1,286046999.7
1497744096.0,286046999.7
1497744115.0,286046999.7
1497744115.9,286046999.7
1497744135.9,286047002.3
1497744155.8,286046998.6
1497744175.8,286047002.0
1497744195.7,286046998.2
1497744215.6,286047000.7
1497744235.6,286047000.8
1497744255.5,286046998.5
1497744275.5,286047002.5
1497744295.4,286046998.3
1497744315.3,286047000.2
1497744335.3,286047002.0
1497744355.2,286047000.9
1497744375.2,286046997.3
1497744395.1,286047002.4
1497744415.0,286046999.0
1497744416.0,286046999.0
1497744435.9,286046999.7
1497744455.8,286047000.6
1497744475.8,286047001.2
1497744495.7,286046999.4
1497744515.6,286046998.1
1497744535.6,286047001.9
1497744555.5,286046998.8
1497744575.5,286047001.3
1497744595.4,286047000.9
1497744615.3,286046999.3
1497744635.3,286046998.8
1497744655.2,286047001.0
1497744675.2,286046998.1
1497744695.1,286047001.6
1497744715.0,286047000.1
1497744716.0,286047000.1
1497744735.9,286047000.4
1497744755.8,286047000.1
1497744775.8,286047000.7
1497744795.7,286046998.8
1497744815.7,286046998.1
1497744835.6,286047000.1
1497744855.5,286046999.7
1497744875.5,286047002.1
1497744895.4,286046999.9
1497744915.4,286047002.3
1497744935.3,286046998.9
1497744955.2,286047001.1
1497744975.2,286046997.0
1497744995.1,286047000.4
1497745015.1,286047000.6
1497745016.0,286047000.6
1497745035.0,286047000.5
1497745035.9,286047000.5
1497745055.9,286046998.9
1497745075.8,286047001.0
1497745095.7,286046999.2
1497745115.7,286046998.9
1497745135.6,286047001.1
1497745155.6,286047001.1
1497745175.5,286046998.2
1497745195.4,286047002.6
1497745215.4,286046999.2
1497745235.3,286046998.3
1497745255.3,286047002.4
1497745275.2,286046998.7
1497745295.1,286046999.9
1497745315.1,286047000.6
1497745316.0,286047000.6
1497745335.0,286047001.2
1497745335.9,286047001.2
1497745355.9,286046999.3
1497745375.8,286046996.5
1497745395.8,286047002.4
1497745415.7,286047000.7
1497745435.6,286046998.1
1497745455.6,286047002.2
1497745475.5,286046997.7
1497745495.5,286046998.2
1497745515.4,286047001.8
1497745535.3,286046998.3
1497745555.3,286047002.3
1497745575.2,286047000.7
1497745595.2,286046998.2
1497745615.1,286047002.0
1497745635.0,286047000.1
1497745636.0,286047000.1
1497745655.9,286047000.9
1497745675.8,286046999.2
1497745695.8,286046999.0
1497745715.7,286047000.9
1497745735.7,286047001.0
1497745755.6,286046999.0
1497745775.5,286046998.5
1497745795.5,286047002.7
1497745815.4,286046999.2
1497745835.4,286046998.9
1497745855.3,286047000.4
1497745875.3,286047000.5
1497745895.2,286047001.2
1497745915.1,286046998.7
1497745935.1,286046998.5
1497745936.0,286046998.5
1497745955.0,286047001.4
1497745955.9,286047001.4
1497745975.9,286046999.5
1497745995.8,286046998.9
1497746015.8,286047000.9
1497746035.7,286046998.5
1497746055.6,286047002.4
1497746075.6,286046996.6
1497746095.5,286047001.4
1497746115.5,286047000.5
1497746135.4,286047000.9
1497746155.3,286046998.2
1497746175.3,286047002.7
1497746195.2,286046999.3
1497746215.2,286046996.6
1497746235.1,286047001.6
1497746255.1,286047000.0
1497746256.0,286047000.0
1497746275.0,286047002.8
1497746275.9,286047002.8
1497746295.9,286046993.3
1497746315.8,286047000.0
1497746335.7,286047002.8
1497746355.7,286046998.8
1497746375.6,286047000.3
1497746395.6,286047000.5
1497746415.5,286046997.1
1497746435.4,286046999.9
1497746455.4,286047000.7
1497746475.3,286047000.3
1497746495.3,286047000.4
1497746515.2,286047000.3
1497746535.1,286046998.9
1497746555.1,286047000.4
1497746556.0,286047000.4
1497746575.0,286046998.1
1497746576.0,286046998.1
1497746595.9,286047004.3
1497746615.8,286046998.7
1497746635.8,286047000.7
1497746655.7,286047001.0
1497746675.7,286046999.6
1497746695.6,286046997.0
1497746715.5,286047002.3
1497746735.5,286047000.6
1497746755.4,286047001.0
1497746775.4,286046998.2
1497746795.3,286047000.9
1497746815.2,286047001.1
1497746835.2,286046997.0
1497746855.1,286047000.3
1497746875.1,286047000.3
1497746876.0,286047000.3
1497746895.0,286046999.2
1497746895.9,286046999.2
1497746915.9,286047000.0
1497746935.8,286047000.2
1497746955.8,286047001.1
1497746975.7,286046996.6
1497746995.6,286047002.0
1497747015.6,286046998.3
1497747035.5,286046999.8
1497747055.5,286047000.3
1497747075.4,286047000.4
1497747095.3,286047000.5
1497747115.3,286047000.0
1497747135.2,286047002.1
1497747155.2,286047001.2
1497747175.1,286046996.5
1497747195.1,286046999.8
1497747196.0,286046999.8
1497747215.9,286047000.1
1497747235.9,286047000.3
1497747255.8,286047000.0
1497747275.7,286047001.0
1497747295.7,286046998.5
1497747315.6,286047000.9
1497747335.6,286046998.8
1497747355.5,286046999.8
1497747375.4,286046999.8
1497747395.4,286047002.3
1497747415.3,286047000.5
1497747435.3,286046998.2
1497747455.2,286047000.4
1497747475.1,286047000.1
1497747495.1,286047001.0
1497747496.0,286047001.0
1497747515.0,286046997.3
1497747515.9,286046997.3
1497747535.9,286047005.1
1497747555.8,286046999.3
1497747575.8,286046999.0
1497747595.7,286047000.4
