#timestamp,LO_Frequency 
1497772815.2,286047002.0
1497772835.2,286047002.2
1497772855.1,286046998.6
1497772875.1,286047001.2
1497772876.0,286047001.2
1497772895.0,286046996.7
1497772895.9,286046996.7
1497772915.9,286047002.9
1497772935.8,286047002.6
1497772955.8,286046999.4
1497772975.7,286046998.3
1497772995.6,286047002.6
1497773015.6,286047001.2
1497773035.5,286046996.5
1497773055.5,286047002.7
1497773075.4,286046996.9
1497773095.3,286047000.5
1497773115.3,286046999.9
1497773135.2,286047000.2
1497773155.2,286047002.7
1497773175.1,286046996.5
1497773195.1,286047001.8
1497773196.0,286047001.8
1497773215.0,286046999.2
1497773215.9,286046999.2
1497773235.9,286046998.4
1497773255.8,286047002.3
1497773275.7,286046998.4
1497773295.7,286046998.5
1497773315.6,286046999.7
1497773335.6,286047002.8
1497773355.5,286046999.1
1497773375.4,286047000.7
1497773395.4,286047001.1
1497773415.3,286046998.9
1497773435.3,286047000.5
1497773455.2,286046998.3
1497773475.2,286046999.8
1497773495.1,286047000.6
1497773515.0,286046998.1
1497773516.0,286046998.1
1497773535.9,286047004.1
1497773555.8,286046998.2
1497773575.8,286047000.0
1497773595.7,286047002.8
1497773615.7,286046998.8
1497773635.6,286047001.9
1497773655.5,286047000.7
1497773675.5,286046999.9
1497773695.4,286046998.3
1497773715.4,286046999.9
1497773735.3,286047001.1
1497773755.2,286046999.4
1497773775.2,286046998.7
1497773795.1,286047000.8
1497773815.1,286047001.1
1497773816.0,286047001.1
1497773835.0,286046996.7
1497773835.9,286046996.7
1497773855.9,286047003.6
1497773875.8,286047001.2
1497773895.8,286046998.8
1497773915.7,286046999.7
1497773935.7,286047001.6
1497773955.7,55179159.5
1497773975.6,9999964.9
1497773995.6,286047001.7
1497774015.5,286046998.9
1497774035.5,286047000.5
1497774055.4,286047000.5
1497774075.4,286046998.4
1497774095.3,286046999.9
1497774115.2,286047000.3
1497774135.2,286047000.5
1497774155.1,286047001.2
1497774175.1,286046998.4
1497774176.0,286046998.4
1497774195.0,286047002.2
1497774195.9,286047002.2
1497774215.9,286046996.6
1497774235.8,286047001.8
1497774255.8,286046999.7
1497774275.7,286047000.0
1497774295.6,286046998.1
1497774315.6,286046999.7
1497774335.5,286047001.1
1497774355.5,286046999.0
1497774375.4,286046998.1
1497774395.4,286047000.4
1497774415.3,286046999.7
1497774435.2,286047000.5
1497774455.2,286047000.3
1497774475.1,286047000.4
1497774495.1,286047000.2
1497774496.0,286047000.2
1497774515.0,286047002.5
1497774515.9,286047002.5
1497774535.9,286046997.0
1497774555.8,286047001.6
1497774575.7,286047000.1
1497774595.7,286047001.9
1497774615.6,286046998.1
1497774635.6,286046999.7
1497774655.5,286047002.6
1497774675.5,286046996.5
1497774695.4,286046999.7
1497774715.3,286047001.0
1497774735.3,286047001.1
1497774755.2,286046999.0
1497774775.2,286047001.1
1497774795.1,286046999.5
1497774815.0,286046996.8
1497774816.0,286046996.8
1497774835.9,286047003.5
1497774855.8,286047000.6
1497774875.8,286047000.4
1497774895.7,286047000.2
1497774915.7,286047000.5
1497774935.6,286046999.3
1497774955.6,286046998.7
1497774975.5,286047000.7
1497774995.4,286046999.3
1497775015.4,286046998.5
1497775035.3,286047001.2
1497775055.3,286046998.4
1497775075.2,286047000.5
1497775095.1,286046998.3
1497775115.1,286047000.2
1497775135.0,286047000.1
1497775136.0,286047000.1
1497775155.9,286047002.7
1497775175.8,286046999.1
1497775195.8,286046998.4
1497775215.7,286047000.0
1497775235.7,286047000.7
1497775255.6,286046999.3
1497775275.5,286046998.6
1497775295.5,286047000.8
1497775315.4,286046999.4
1497775335.4,286046998.4
1497775355.3,286047000.0
1497775375.2,286047002.6
1497775395.2,286046999.3
1497775415.1,286046998.7
1497775435.1,286047000.2
1497775436.0,286047000.2
1497775455.0,286046998.1
1497775455.9,286046998.1
1497775475.9,286047001.9
1497775495.8,286047000.4
1497775515.8,286046999.9
1497775535.7,286047002.7
1497775555.6,286046998.9
1497775575.6,286047000.5
1497775595.5,286047000.7
1497775615.5,286046996.6
1497775635.4,286047002.8
1497775655.3,286046996.5
1497775675.3,286047002.4
1497775695.2,19115289.3
1497775715.2,9999965.3
1497775735.1,286046982.6
1497775755.1,286046998.1
1497775756.0,286046998.1
1497775775.0,286047003.2
1497775775.9,286047003.2
1497775795.9,286046997.4
1497775815.8,286046998.3
1497775835.7,286046999.8
1497775855.7,286046999.9
1497775875.6,286047002.6
1497775895.6,286046999.4
1497775915.5,286046999.3
1497775935.4,286046998.2
1497775955.4,286047000.3
1497775975.3,286047000.6
1497775995.3,286047000.9
1497776015.2,286046998.6
1497776035.2,286047000.4
1497776055.1,286047000.8
1497776075.0,286046999.3
1497776076.0,286046999.3
1497776095.9,286047000.9
1497776115.8,286046999.2
1497776135.8,286047001.1
1497776155.7,286046998.6
1497776175.7,286047000.1
1497776195.6,286047000.5
1497776215.5,286047001.2
1497776235.5,286046997.0
1497776255.4,286047002.8
1497776275.4,286046998.9
1497776295.3,286046999.9
1497776315.2,286046999.8
1497776335.2,286047002.1
1497776355.1,286046998.2
1497776375.1,286047000.1
1497776376.0,286047000.1
1497776395.0,286047000.8
1497776395.9,286047000.8
