# file name; noise; peak f.; mag.; duration
20170618080037284_SVAKOV-R10_snap.fits;1.63394;26487.3;1.15497;0
20170618080137359_SVAKOV-R10_snap.fits;1.53849;26469.7;1.58205;0
20170618080237434_SVAKOV-R10_snap.fits;1.74622;26478.5;1.46659;0
20170618080337508_SVAKOV-R10_snap.fits;1.6321;26490.2;1.34335;0
20170618080437583_SVAKOV-R10_snap.fits;1.87271;26496.1;1.43454;0
20170618080537658_SVAKOV-R10_snap.fits;1.66742;26491.7;1.3352;0
20170618080718351_SVAKOV-R10_met.fits;1.3023;26496.1;3.25569;0.170667
20170618080729103_SVAKOV-R10_met.fits;1.5834;26500.5;3.34267;0.170667
20170618080637732_SVAKOV-R10_snap.fits;1.62436;26529.8;1.18181;0
20170618080733882_SVAKOV-R10_met.fits;1.6798;26516.6;10.1051;0.341333
20170618080743268_SVAKOV-R10_met.fits;1.96746;26509.3;5.07829;0.170667
20170618080745999_SVAKOV-R10_met.fits;1.47252;26466.8;3.67828;0.512
20170618080808698_SVAKOV-R10_met.fits;1.61375;26523.9;3.45866;0.170667
20170618080737807_SVAKOV-R10_snap.fits;1.83129;26458;1.587;0
20170618080833615_SVAKOV-R10_met.fits;1.64049;26462.4;5.05343;0.341333
20170618080838564_SVAKOV-R10_met.fits;1.68182;26487.3;3.49427;0.170667
20170618080845050_SVAKOV-R10_met.fits;1.25446;26475.6;3.39414;0.170667
20170618080916282_SVAKOV-R10_met.fits;1.46351;26507.8;4.134;0.341333
20170618080918500_SVAKOV-R10_met.fits;1.49057;26485.8;3.98767;0.341333
20170618080929082_SVAKOV-R10_met.fits;1.50358;26502;3.79842;1.024
20170618080837882_SVAKOV-R10_snap.fits;1.39642;26518.1;1.41881;0
20170618080955876_SVAKOV-R10_met.fits;1.44216;26509.3;4.49185;0.682667
20170618080937956_SVAKOV-R10_snap.fits;1.3917;26537.1;1.40642;0
20170618081058340_SVAKOV-R10_met.fits;1.40855;26469.7;2.92489;0.341333
20170618081105508_SVAKOV-R10_met.fits;1.58539;26523.9;3.25927;0.512
20170618081118479_SVAKOV-R10_met.fits;1.42706;26519.5;9.24103;0.341333
20170618081123770_SVAKOV-R10_met.fits;1.51097;26475.6;12.6693;0.170667
20170618081038031_SVAKOV-R10_snap.fits;1.51056;26503.4;1.01202;0
20170618081202511_SVAKOV-R10_met.fits;1.68685;26515.1;16.5685;1.36533
20170618081138106_SVAKOV-R10_snap.fits;1.63588;26480;1.40548;0
20170618081256783_SVAKOV-R10_met.fits;1.58805;26521;6.07493;0.853333
20170618081326650_SVAKOV-R10_met.fits;1.9086;26480;15.5503;0.512
20170618081238180_SVAKOV-R10_snap.fits;1.60611;26496.1;1.50322;0
20170618081415972_SVAKOV-R10_met.fits;1.47088;26510.7;3.203;0.170667
20170618081338255_SVAKOV-R10_snap.fits;1.9688;26496.1;1.23269;0
20170618081446863_SVAKOV-R10_met.fits;1.35194;26478.5;3.00206;0.170667
20170618081438330_SVAKOV-R10_snap.fits;1.49232;26491.7;1.12936;0
20170618081544548_SVAKOV-R10_met.fits;1.5715;26504.9;13.5737;0.341333
20170618081558884_SVAKOV-R10_met.fits;1.64196;26507.8;14.1985;0.341333
20170618081604858_SVAKOV-R10_met.fits;1.60336;26488.8;5.18357;0.341333
20170618081538404_SVAKOV-R10_snap.fits;1.59581;26463.9;1.36116;0
20170618081636943_SVAKOV-R10_met.fits;1.37919;26509.3;7.27486;0.341333
20170618081642916_SVAKOV-R10_met.fits;1.58201;26468.3;5.56207;0.341333
20170618081638479_SVAKOV-R10_snap.fits;1.57981;26506.3;1.47429;0
20170618081759887_SVAKOV-R10_met.fits;1.58243;26519.5;4.1718;0.170667
20170618081807226_SVAKOV-R10_met.fits;1.62983;26512.2;6.09593;0.170667
20170618081814052_SVAKOV-R10_met.fits;1.3033;26465.3;2.93211;0.170667
20170618081738554_SVAKOV-R10_snap.fits;1.83582;26513.7;1.86692;0
20170618081825999_SVAKOV-R10_met.fits;1.22635;26518.1;5.43989;7.168
20170618081851940_SVAKOV-R10_met.fits;1.66273;26506.3;3.80462;0.341333
20170618081903034_SVAKOV-R10_met.fits;1.67974;26494.6;4.35773;0.341333
20170618081905764_SVAKOV-R10_met.fits;1.74072;26500.5;3.77333;0.341333
20170618081916687_SVAKOV-R10_met.fits;1.61968;26507.8;5.64445;0.341333
20170618081921978_SVAKOV-R10_met.fits;1.52527;26507.8;3.50413;0.170667
20170618081838628_SVAKOV-R10_snap.fits;1.65632;26449.2;1.57101;0
20170618081932559_SVAKOV-R10_met.fits;1.62396;26480;4.97358;0.170667
20170618081937679_SVAKOV-R10_met.fits;1.8852;26506.3;3.95676;0.170667
20170618081938703_SVAKOV-R10_snap.fits;1.48783;26458;1.4613;0
20170618082032634_SVAKOV-R10_met.fits;1.68247;26496.1;4.47598;0.170667
20170618082101647_SVAKOV-R10_met.fits;1.30701;26503.4;3.74785;0.341333
20170618082115642_SVAKOV-R10_met.fits;1.44939;26507.8;7.30232;0.170667
20170618082038778_SVAKOV-R10_snap.fits;1.71167;26532.7;1.4315;0
20170618082153188_SVAKOV-R10_met.fits;1.48515;26477.1;3.81151;0.341333
20170618082157967_SVAKOV-R10_met.fits;1.60485;26512.2;16.6279;0.341333
20170618082212644_SVAKOV-R10_met.fits;1.65891;26490.2;13.4535;1.19467
20170618082220666_SVAKOV-R10_met.fits;1.58249;26496.1;4.69377;0.341333
20170618082138852_SVAKOV-R10_snap.fits;1.49561;26496.1;1.62199;0
20170618082256335_SVAKOV-R10_met.fits;1.38671;26518.1;5.91384;0.170667
20170618082312719_SVAKOV-R10_met.fits;1.84469;26466.8;6.37151;1.70667
20170618082328250_SVAKOV-R10_met.fits;2.08273;26487.3;6.52727;0.341333
20170618082330980_SVAKOV-R10_met.fits;1.80746;26515.1;4.56354;0.170667
20170618082238927_SVAKOV-R10_snap.fits;1.69993;26503.4;1.33403;0
20170618082337978_SVAKOV-R10_met.fits;1.88773;26509.3;3.85649;1.19467
20170618082341732_SVAKOV-R10_met.fits;1.42845;26490.2;7.1359;0.341333
20170618082350948_SVAKOV-R10_met.fits;1.31104;26543;3.211;0.341333
20170618082400847_SVAKOV-R10_met.fits;1.70589;26516.6;4.07156;0.170667
20170618082403919_SVAKOV-R10_met.fits;1.58773;26509.3;4.00821;0.682667
20170618082422351_SVAKOV-R10_met.fits;1.81879;26452.1;10.0128;0.341333
20170618082429860_SVAKOV-R10_met.fits;1.62187;26496.1;4.81893;0.170667
20170618082339002_SVAKOV-R10_snap.fits;1.56062;26541.5;1.23273;0
20170618082436346_SVAKOV-R10_met.fits;1.87208;26503.4;11.973;3.072
20170618082439076_SVAKOV-R10_snap.fits;1.62582;26497.6;11.6216;0
20170618082534372_SVAKOV-R10_met.fits;1.62582;26504.9;9.52693;0.341333
20170618082600996_SVAKOV-R10_met.fits;1.7109;26504.9;3.43829;1.19467
20170618082539151_SVAKOV-R10_snap.fits;1.91142;26525.4;1.06948;0
20170618082639396_SVAKOV-R10_met.fits;1.48336;26485.8;5.917;4.26667
20170618082651684_SVAKOV-R10_met.fits;1.34453;26504.9;4.65292;0.341333
20170618082655268_SVAKOV-R10_met.fits;1.50882;26499;3.37304;0.341333
20170618082702607_SVAKOV-R10_met.fits;1.5139;26487.3;4.66935;0.170667
20170618082715407_SVAKOV-R10_met.fits;1.55516;26482.9;5.18024;2.38933
20170618082639226_SVAKOV-R10_snap.fits;1.61004;26494.6;1.26824;0
20170618082756879_SVAKOV-R10_met.fits;1.54266;26465.3;3.85042;0.341333
20170618082818212_SVAKOV-R10_met.fits;1.50934;26499;4.94183;0.341333
20170618082822308_SVAKOV-R10_met.fits;1.39878;26455.1;4.25096;0.170667
20170618082739300_SVAKOV-R10_snap.fits;1.38544;26494.6;1.44153;0
20170618082842447_SVAKOV-R10_met.fits;1.43837;26504.9;4.97863;0.170667
20170618082900879_SVAKOV-R10_met.fits;1.64485;26521;8.28132;0.341333
20170618082925284_SVAKOV-R10_met.fits;1.67206;26475.6;9.91539;0.341333
20170618082839375_SVAKOV-R10_snap.fits;1.41937;26516.6;0.960258;0
20170618082941839_SVAKOV-R10_met.fits;1.63524;26484.4;3.55545;1.70667
20170618082951738_SVAKOV-R10_met.fits;1.18842;26494.6;2.5617;0.341333
20170618083004879_SVAKOV-R10_met.fits;1.43259;26519.5;2.94164;0.341333
20170618083027748_SVAKOV-R10_met.fits;1.29349;26506.3;3.12717;0.170667
20170618082939450_SVAKOV-R10_snap.fits;1.70736;26456.5;1.47591;0
20170618083037647_SVAKOV-R10_met.fits;1.47567;26449.2;6.93211;0.170667
20170618083043620_SVAKOV-R10_met.fits;1.46349;26466.8;4.02886;0.170667
20170618083116218_SVAKOV-R10_met.fits;1.53458;26506.3;4.19819;0.341333
20170618083039524_SVAKOV-R10_snap.fits;2.08942;26500.5;1.33029;0
20170618083148474_SVAKOV-R10_met.fits;1.5873;26523.9;8.17596;1.19467
20170618083232676_SVAKOV-R10_met.fits;1.73139;26466.8;6.21151;0.170667
20170618083139599_SVAKOV-R10_snap.fits;1.8113;26453.6;2.06774;0
20170618083235919_SVAKOV-R10_met.fits;2.24289;26503.4;5.5297;0.170667
20170618083255034_SVAKOV-R10_met.fits;1.78518;26513.7;7.72322;0.341333
20170618083302372_SVAKOV-R10_met.fits;1.99797;26502;10.824;0.341333
20170618083239674_SVAKOV-R10_snap.fits;1.73489;26449.2;1.67883;0
20170618083339578_SVAKOV-R10_met.fits;1.89879;26513.7;5.60292;0.170667
20170618083400228_SVAKOV-R10_met.fits;1.5344;26462.4;3.87851;0.341333
20170618083431631_SVAKOV-R10_met.fits;1.37321;26512.2;28.501;0.512
20170618083339748_SVAKOV-R10_snap.fits;1.50757;26493.2;1.39301;0
20170618083457743_SVAKOV-R10_met.fits;1.63697;26512.2;14.3102;0.512
20170618083525220_SVAKOV-R10_met.fits;1.45651;26485.8;5.96592;0.170667
20170618083439823_SVAKOV-R10_snap.fits;1.4843;26528.3;1.27998;0
20170618083625466_SVAKOV-R10_met.fits;1.70278;26499;12.0792;0.341333
20170618083539898_SVAKOV-R10_snap.fits;1.57379;26471.2;1.28352;0
20170618083651236_SVAKOV-R10_met.fits;1.64404;26497.6;4.99383;0.170667
20170618083722810_SVAKOV-R10_met.fits;1.42373;26512.2;10.9372;0.341333
20170618083639972_SVAKOV-R10_snap.fits;1.28296;26471.2;1.03246;0
20170618083755066_SVAKOV-R10_met.fits;1.44898;26494.6;4.0488;0.170667
20170618083829711_SVAKOV-R10_met.fits;1.58711;26488.8;3.55263;0.341333
20170618083740047_SVAKOV-R10_snap.fits;1.32421;26465.3;1.21158;0
20170618083837732_SVAKOV-R10_met.fits;1.46398;26475.6;8.22126;0.512
20170618083841999_SVAKOV-R10_met.fits;1.69125;26494.6;3.38438;0.341333
20170618083854458_SVAKOV-R10_met.fits;1.69707;26503.4;3.86754;0.170667
20170618083924836_SVAKOV-R10_met.fits;1.25501;26515.1;20.2849;0.512
20170618083840122_SVAKOV-R10_snap.fits;1.62281;26465.3;1.61295;0
20170618083945316_SVAKOV-R10_met.fits;1.42219;26519.5;5.34978;0.170667
20170618084014671_SVAKOV-R10_met.fits;1.55283;26521;8.67939;0.682667
20170618083940196_SVAKOV-R10_snap.fits;1.73442;26478.5;1.51361;0
20170618084059898_SVAKOV-R10_met.fits;1.56621;26490.2;3.26049;0.170667
20170618084106383_SVAKOV-R10_met.fits;1.68235;26506.3;5.33857;0.170667
20170618084114063_SVAKOV-R10_met.fits;1.96843;26504.9;10.1813;0.341333
20170618084117135_SVAKOV-R10_met.fits;1.63087;26525.4;3.88522;0.170667
20170618084127546_SVAKOV-R10_met.fits;1.59146;26490.2;3.42377;0.170667
20170618084040271_SVAKOV-R10_snap.fits;1.41745;26488.8;2.01994;0
20170618084224378_SVAKOV-R10_met.fits;1.51205;26497.6;9.9951;0.341333
20170618084140346_SVAKOV-R10_snap.fits;1.80544;26468.3;1.61371;0
20170618084247418_SVAKOV-R10_met.fits;1.39396;26488.8;3.77979;0.170667
20170618084240420_SVAKOV-R10_snap.fits;1.66133;26496.1;1.13683;0
20170618084402170_SVAKOV-R10_met.fits;1.69561;26482.9;3.65581;0.170667
20170618084418383_SVAKOV-R10_met.fits;1.25888;26465.3;4.73664;0.170667
20170618084427428_SVAKOV-R10_met.fits;1.49977;26513.7;3.51095;0.170667
20170618084340495_SVAKOV-R10_snap.fits;1.40288;26460.9;1.60503;0
20170618084500879_SVAKOV-R10_met.fits;1.97009;26531.2;4.04999;0.512
20170618084509242_SVAKOV-R10_met.fits;1.62848;26502;3.28164;0.170667
20170618084512996_SVAKOV-R10_met.fits;1.6639;26531.2;4.20848;2.90133
20170618084440570_SVAKOV-R10_snap.fits;1.64965;26504.9;1.20085;0
20170618084534842_SVAKOV-R10_met.fits;1.57956;26521;9.72737;0.341333
20170618084604879_SVAKOV-R10_met.fits;1.62234;26515.1;19.8031;0.512
20170618084610682_SVAKOV-R10_met.fits;1.65919;26516.6;3.4429;0.170667
20170618084540644_SVAKOV-R10_snap.fits;1.72926;26502;1.39573;0
20170618084640719_SVAKOV-R10_snap.fits;1.64487;26474.1;1.68359;0
20170618084742671_SVAKOV-R10_met.fits;1.32665;26485.8;3.37704;1.536
20170618084748644_SVAKOV-R10_met.fits;1.57275;26507.8;5.17172;0.170667
20170618084823802_SVAKOV-R10_met.fits;1.75688;26506.3;4.62491;0.170667
20170618084740794_SVAKOV-R10_snap.fits;1.28949;26518.1;1.34045;0
20170618084850596_SVAKOV-R10_met.fits;1.59039;26494.6;3.57711;0.170667
20170618084921828_SVAKOV-R10_met.fits;1.62398;26531.2;5.1;0.682667
20170618084929508_SVAKOV-R10_met.fits;1.58843;26515.1;3.76928;0.341333
20170618084840868_SVAKOV-R10_snap.fits;1.78828;26478.5;1.39337;0
20170618084954426_SVAKOV-R10_met.fits;1.46173;26518.1;3.56457;0.341333
20170618085020026_SVAKOV-R10_met.fits;1.55555;26469.7;3.66684;0.341333
20170618085024634_SVAKOV-R10_met.fits;1.60048;26466.8;4.76376;0.170667
20170618084940943_SVAKOV-R10_snap.fits;1.71441;26484.4;1.71588;0
20170618085102010_SVAKOV-R10_met.fits;1.72569;26507.8;3.83619;0.170667
20170618085120783_SVAKOV-R10_met.fits;1.77115;26487.3;9.38863;0.341333
20170618085041018_SVAKOV-R10_snap.fits;1.56331;26502;1.3207;0
20170618085141092_SVAKOV-R10_snap.fits;1.64999;26453.6;1.53591;0
20170618085241167_SVAKOV-R10_snap.fits;1.6828;26541.5;1.72736;0
20170618085341242_SVAKOV-R10_snap.fits;2.02985;26485.8;1.55848;0
20170618085456164_SVAKOV-R10_met.fits;1.66857;26513.7;5.05283;0.170667
20170618085441316_SVAKOV-R10_snap.fits;1.71825;26522.5;1.32945;0
20170618085539684_SVAKOV-R10_met.fits;1.6008;26515.1;3.47127;0.170667
20170618085551631_SVAKOV-R10_met.fits;1.63638;26466.8;5.80381;0.170667
20170618085627642_SVAKOV-R10_met.fits;1.67963;26456.5;5.80082;0.341333
20170618085541391_SVAKOV-R10_snap.fits;1.5326;26497.6;1.37089;0
20170618085636004_SVAKOV-R10_met.fits;1.53455;26525.4;3.57043;0.341333
20170618085644538_SVAKOV-R10_met.fits;1.96823;26475.6;4.699;0.341333
20170618085720378_SVAKOV-R10_met.fits;1.64524;26497.6;3.40702;0.170667
20170618085641466_SVAKOV-R10_snap.fits;1.82296;26491.7;1.81557;0
20170618085758607_SVAKOV-R10_met.fits;1.55562;26497.6;3.42458;0.170667
20170618085817380_SVAKOV-R10_met.fits;1.73128;26468.3;4.01937;0.170667
20170618085741540_SVAKOV-R10_snap.fits;1.97006;26458;1.79979;0
20170618085920868_SVAKOV-R10_met.fits;1.52983;26500.5;30.4388;0.512
20170618085841615_SVAKOV-R10_snap.fits;1.77754;26459.5;1.94917;0
20170618085949028_SVAKOV-R10_met.fits;1.70728;26519.5;11.2902;0.341333
20170618085957732_SVAKOV-R10_met.fits;1.58176;26469.7;5.10044;0.170667
20170618090031866_SVAKOV-R10_met.fits;1.73201;26518.1;10.5464;0.341333
20170618085941690_SVAKOV-R10_snap.fits;1.76414;26496.1;1.36682;0
20170618090046714_SVAKOV-R10_met.fits;1.59123;26506.3;5.81421;0.341333
20170618090149178_SVAKOV-R10_met.fits;1.5026;26534.2;3.00668;0.170667
20170618090155663_SVAKOV-R10_met.fits;1.58883;26534.2;4.10598;0.682667
20170618090205050_SVAKOV-R10_met.fits;1.57671;26510.7;4.98346;0.341333
20170618090222970_SVAKOV-R10_met.fits;1.63789;26488.8;4.00679;0.341333
20170618090232356_SVAKOV-R10_met.fits;1.59446;26532.7;3.76432;0.170667
20170618090259322_SVAKOV-R10_met.fits;1.45041;26515.1;2.93638;0.170667
20170618090350863_SVAKOV-R10_met.fits;1.68935;26510.7;5.03723;0.512
20170618090431652_SVAKOV-R10_met.fits;1.77793;26510.7;3.78013;0.170667
20170618090444794_SVAKOV-R10_met.fits;1.5475;26512.2;11.2633;0.512
20170618090504079_SVAKOV-R10_met.fits;1.93843;26509.3;4.35338;0.341333
20170618090549135_SVAKOV-R10_met.fits;1.57865;26494.6;6.82113;0.512
20170618090555279_SVAKOV-R10_met.fits;1.87409;26485.8;4.6497;0.170667
20170618090637263_SVAKOV-R10_met.fits;1.85007;26519.5;5.0234;0.170667
