# file name; noise; peak f.; mag.; duration
20160409110039631_CIIRC-R1_snap.fits;0.486699;26531.2;0.344501;0
20160409110139705_CIIRC-R1_snap.fits;0.454685;26449.2;0.448976;0
20160409110239780_CIIRC-R1_snap.fits;0.460716;26541.5;0.40112;0
20160409110339855_CIIRC-R1_snap.fits;0.439578;26515.1;0.366798;0
20160409110439929_CIIRC-R1_snap.fits;0.391422;26487.3;0.323236;0
20160409110540004_CIIRC-R1_snap.fits;0.454483;26465.3;0.32522;0
20160409110640079_CIIRC-R1_snap.fits;0.428523;26516.6;0.316551;0
20160409110740153_CIIRC-R1_snap.fits;0.396828;26525.4;0.341591;0
20160409110840228_CIIRC-R1_snap.fits;0.483175;26482.9;0.353289;0
20160409110940303_CIIRC-R1_snap.fits;0.379813;26471.2;0.298918;0
20160409111040377_CIIRC-R1_snap.fits;0.390234;26449.2;0.430668;0
20160409111140452_CIIRC-R1_snap.fits;0.429026;26481.4;0.388894;0
20160409111240527_CIIRC-R1_snap.fits;0.427173;26523.9;0.424053;0
20160409111340601_CIIRC-R1_snap.fits;0.408042;26538.6;0.453822;0
20160409111440676_CIIRC-R1_snap.fits;0.381511;26509.3;0.353149;0
20160409111540751_CIIRC-R1_snap.fits;0.462132;26534.2;0.392978;0
20160409111640825_CIIRC-R1_snap.fits;0.523458;26465.3;0.281071;0
20160409111740900_CIIRC-R1_snap.fits;0.382328;26499;0.37551;0
20160409111840975_CIIRC-R1_snap.fits;0.503063;26528.3;0.337774;0
20160409111941049_CIIRC-R1_snap.fits;0.430532;26510.7;0.33439;0
20160409112041124_CIIRC-R1_snap.fits;0.467112;26518.1;0.443505;0
20160409112141199_CIIRC-R1_snap.fits;0.41854;26544.4;0.430407;0
20160409112241273_CIIRC-R1_snap.fits;0.459797;26484.4;0.390702;0
20160409112341348_CIIRC-R1_snap.fits;0.411947;26510.7;0.396599;0
20160409112441423_CIIRC-R1_snap.fits;0.377209;26509.3;0.274802;0
20160409112541497_CIIRC-R1_snap.fits;0.417759;26534.2;0.330632;0
20160409112641572_CIIRC-R1_snap.fits;0.437009;26478.5;0.427241;0
20160409112741647_CIIRC-R1_snap.fits;0.45231;26545.9;0.380007;0
20160409112841721_CIIRC-R1_snap.fits;0.491108;26453.6;0.32226;0
20160409112941796_CIIRC-R1_snap.fits;0.412032;26519.5;0.413294;0
20160409113041871_CIIRC-R1_snap.fits;0.427263;26521;0.383436;0
20160409113141945_CIIRC-R1_snap.fits;0.469281;26474.1;0.387058;0
20160409113242020_CIIRC-R1_snap.fits;0.429867;26519.5;0.365541;0
20160409113342095_CIIRC-R1_snap.fits;0.432299;26458;0.317149;0
20160409113442169_CIIRC-R1_snap.fits;0.44162;26493.2;0.353491;0
20160409113542244_CIIRC-R1_snap.fits;0.440034;26522.5;0.348455;0
20160409113642319_CIIRC-R1_snap.fits;0.484603;26491.7;0.335792;0
20160409113742393_CIIRC-R1_snap.fits;0.395974;26513.7;0.416062;0
20160409113842468_CIIRC-R1_snap.fits;0.467613;26481.4;0.37737;0
20160409113942543_CIIRC-R1_snap.fits;0.390335;26453.6;0.360784;0
20160409114042617_CIIRC-R1_snap.fits;0.38692;26494.6;0.381487;0
20160409114142692_CIIRC-R1_snap.fits;0.469308;26537.1;0.384802;0
20160409114242767_CIIRC-R1_snap.fits;0.450324;26535.6;0.408357;0
20160409114342841_CIIRC-R1_snap.fits;0.408578;26528.3;0.391282;0
20160409114442916_CIIRC-R1_snap.fits;0.404605;26480;0.409638;0
20160409114542991_CIIRC-R1_snap.fits;0.421599;26545.9;0.400212;0
20160409114643065_CIIRC-R1_snap.fits;0.445621;26469.7;0.500753;0
20160409114743140_CIIRC-R1_snap.fits;0.448389;26538.6;0.361602;0
20160409114843215_CIIRC-R1_snap.fits;0.517932;26532.7;0.332947;0
20160409114943289_CIIRC-R1_snap.fits;0.444276;26468.3;0.355877;0
20160409115043364_CIIRC-R1_snap.fits;0.469266;26460.9;0.525955;0
20160409115143439_CIIRC-R1_snap.fits;0.423984;26475.6;0.460641;0
20160409115243513_CIIRC-R1_snap.fits;0.359673;26521;0.431493;0
20160409115343588_CIIRC-R1_snap.fits;0.354687;26468.3;0.469502;0
20160409115443663_CIIRC-R1_snap.fits;0.399725;26538.6;0.338441;0
20160409115543737_CIIRC-R1_snap.fits;0.438483;26519.5;0.476265;0
20160409115643812_CIIRC-R1_snap.fits;0.412793;26497.6;0.406036;0
20160409115743887_CIIRC-R1_snap.fits;0.50285;26529.8;0.483642;0
20160409115843961_CIIRC-R1_snap.fits;0.427726;26456.5;0.41455;0
20160409115944036_CIIRC-R1_snap.fits;0.463659;26460.9;0.470406;0
