# file name; noise; peak f.; mag.; duration
20160409050012751_CIIRC-R1_snap.fits;0.400909;26544.4;0.327381;0
20160409050112825_CIIRC-R1_snap.fits;0.422192;26466.8;0.307177;0
20160409050212900_CIIRC-R1_snap.fits;0.512604;26506.3;0.389862;0
20160409050312975_CIIRC-R1_snap.fits;0.415059;26497.6;0.386172;0
20160409050413049_CIIRC-R1_snap.fits;0.443406;26537.1;0.526422;0
20160409050513124_CIIRC-R1_snap.fits;0.353456;26512.2;0.37443;0
20160409050613199_CIIRC-R1_snap.fits;0.432611;26544.4;0.364719;0
20160409050713273_CIIRC-R1_snap.fits;0.415755;26512.2;0.439998;0
20160409050813348_CIIRC-R1_snap.fits;0.428452;26452.1;0.324659;0
20160409050913423_CIIRC-R1_snap.fits;0.509435;26480;0.461331;0
20160409051013497_CIIRC-R1_snap.fits;0.415459;26463.9;0.356327;0
20160409051113572_CIIRC-R1_snap.fits;0.442663;26538.6;0.245792;0
20160409051213647_CIIRC-R1_snap.fits;0.512238;26490.2;0.400845;0
20160409051313721_CIIRC-R1_snap.fits;0.392157;26475.6;0.325022;0
20160409051413796_CIIRC-R1_snap.fits;0.393293;26534.2;0.341863;0
20160409051513871_CIIRC-R1_snap.fits;0.434842;26475.6;0.496004;0
20160409051613945_CIIRC-R1_snap.fits;0.434552;26469.7;0.316974;0
20160409051714020_CIIRC-R1_snap.fits;0.407791;26525.4;0.358052;0
20160409051814095_CIIRC-R1_snap.fits;0.433014;26534.2;0.304711;0
20160409051914169_CIIRC-R1_snap.fits;0.431272;26509.3;0.445277;0
20160409052014244_CIIRC-R1_snap.fits;0.442404;26526.9;0.365028;0
20160409052114319_CIIRC-R1_snap.fits;0.410313;26488.8;0.403703;0
20160409052214393_CIIRC-R1_snap.fits;0.474724;26472.7;0.371015;0
20160409052314468_CIIRC-R1_snap.fits;0.488606;26543;0.364647;0
20160409052414543_CIIRC-R1_snap.fits;0.456467;26535.6;0.339038;0
20160409052514617_CIIRC-R1_snap.fits;0.446535;26538.6;0.37574;0
20160409052614692_CIIRC-R1_snap.fits;0.464574;26493.2;0.463267;0
20160409052714767_CIIRC-R1_snap.fits;0.384263;26500.5;0.575253;0
20160409052814841_CIIRC-R1_snap.fits;0.346754;26522.5;1.17602;0
20160409052914916_CIIRC-R1_snap.fits;0.600938;26506.3;0.999395;0
20160409053014991_CIIRC-R1_snap.fits;0.681555;26452.1;0.448732;0
20160409053115065_CIIRC-R1_snap.fits;1.41749;26478.5;0.425934;0
20160409053215140_CIIRC-R1_snap.fits;0.760134;26532.7;0.364388;0
20160409053315215_CIIRC-R1_snap.fits;0.480583;26455.1;0.4023;0
20160409053415289_CIIRC-R1_snap.fits;0.436416;26475.6;0.404982;0
20160409053515364_CIIRC-R1_snap.fits;0.382656;26532.7;0.382601;0
20160409053615439_CIIRC-R1_snap.fits;0.477435;26459.5;0.401793;0
20160409053715513_CIIRC-R1_snap.fits;0.45895;26529.8;0.384372;0
20160409053815588_CIIRC-R1_snap.fits;0.369463;26452.1;0.360187;0
20160409053915663_CIIRC-R1_snap.fits;0.445944;26547.4;0.372605;0
20160409054015737_CIIRC-R1_snap.fits;0.417329;26529.8;0.267554;0
20160409054115812_CIIRC-R1_snap.fits;0.428971;26463.9;0.425865;0
20160409054215887_CIIRC-R1_snap.fits;0.443626;26510.7;0.352544;0
20160409054315961_CIIRC-R1_snap.fits;0.410607;26510.7;0.295495;0
20160409054416036_CIIRC-R1_snap.fits;0.47939;26510.7;0.311324;0
20160409054516111_CIIRC-R1_snap.fits;0.429037;26499;0.385401;0
20160409054616185_CIIRC-R1_snap.fits;0.466073;26466.8;0.519441;0
20160409054716260_CIIRC-R1_snap.fits;0.378912;26462.4;0.349686;0
20160409054816335_CIIRC-R1_snap.fits;0.419746;26471.2;0.344174;0
20160409054916409_CIIRC-R1_snap.fits;0.383158;26490.2;0.408213;0
20160409055016484_CIIRC-R1_snap.fits;0.453175;26545.9;0.396263;0
20160409055116559_CIIRC-R1_snap.fits;0.40391;26526.9;0.382134;0
20160409055216633_CIIRC-R1_snap.fits;0.448041;26513.7;0.314534;0
20160409055316708_CIIRC-R1_snap.fits;0.503005;26494.6;0.282122;0
20160409055416783_CIIRC-R1_snap.fits;0.424817;26543;0.351756;0
20160409055516857_CIIRC-R1_snap.fits;0.507323;26493.2;0.356732;0
20160409055616932_CIIRC-R1_snap.fits;0.405363;26513.7;0.410929;0
20160409055717007_CIIRC-R1_snap.fits;0.465928;26543;0.479533;0
20160409055817081_CIIRC-R1_snap.fits;0.45301;26513.7;0.375067;0
20160409055917156_CIIRC-R1_snap.fits;0.453516;26497.6;0.339125;0
