# file name; noise; peak f.; mag.; duration
20160409190015396_CIIRC-R1_snap.fits;0.427546;26538.6;0.38297;0
20160409190115471_CIIRC-R1_snap.fits;0.492569;26450.7;0.479133;0
20160409190215545_CIIRC-R1_snap.fits;0.414419;26482.9;0.412725;0
20160409190315620_CIIRC-R1_snap.fits;0.417891;26463.9;0.324844;0
20160409190415695_CIIRC-R1_snap.fits;0.385419;26509.3;0.353314;0
20160409190515769_CIIRC-R1_snap.fits;0.413964;26502;0.328697;0
20160409190615844_CIIRC-R1_snap.fits;0.486567;26468.3;0.509007;0
20160409190715919_CIIRC-R1_snap.fits;0.397285;26504.9;0.400903;0
20160409190815993_CIIRC-R1_snap.fits;0.424241;26460.9;0.39313;0
20160409190916068_CIIRC-R1_snap.fits;0.460177;26499;0.35139;0
20160409191016143_CIIRC-R1_snap.fits;0.455392;26493.2;0.313951;0
20160409191116217_CIIRC-R1_snap.fits;0.396357;26469.7;0.395974;0
20160409191216292_CIIRC-R1_snap.fits;0.411397;26468.3;0.410307;0
20160409191316367_CIIRC-R1_snap.fits;0.41058;26460.9;0.448423;0
20160409191416441_CIIRC-R1_snap.fits;0.409863;26535.6;0.406838;0
20160409191516516_CIIRC-R1_snap.fits;0.442291;26469.7;0.47756;0
20160409191616591_CIIRC-R1_snap.fits;0.415598;26497.6;0.440205;0
20160409191716665_CIIRC-R1_snap.fits;0.445463;26525.4;0.318031;0
20160409191816740_CIIRC-R1_snap.fits;0.391861;26502;0.357755;0
20160409191916815_CIIRC-R1_snap.fits;0.400078;26540;0.318448;0
20160409192016889_CIIRC-R1_snap.fits;0.49593;26481.4;0.417456;0
20160409192116964_CIIRC-R1_snap.fits;0.460028;26534.2;0.347524;0
20160409192217039_CIIRC-R1_snap.fits;0.422983;26456.5;0.305462;0
20160409192317113_CIIRC-R1_snap.fits;0.463511;26458;0.393913;0
20160409192417188_CIIRC-R1_snap.fits;0.408395;26528.3;0.470092;0
20160409192517263_CIIRC-R1_snap.fits;0.398638;26529.8;0.384833;0
20160409192617337_CIIRC-R1_snap.fits;0.453165;26481.4;0.364697;0
20160409192717412_CIIRC-R1_snap.fits;0.40699;26513.7;0.358715;0
20160409192817487_CIIRC-R1_snap.fits;0.450216;26522.5;0.294422;0
20160409192917561_CIIRC-R1_snap.fits;0.50393;26518.1;0.350119;0
20160409193017636_CIIRC-R1_snap.fits;0.366219;26500.5;0.46084;0
20160409193117711_CIIRC-R1_snap.fits;0.4232;26500.5;0.526955;0
20160409193217785_CIIRC-R1_snap.fits;0.462289;26491.7;0.446923;0
20160409193317860_CIIRC-R1_snap.fits;0.398144;26545.9;0.41599;0
20160409193417935_CIIRC-R1_snap.fits;0.44619;26518.1;0.435413;0
20160409193518009_CIIRC-R1_snap.fits;0.459003;26480;0.451225;0
20160409193618084_CIIRC-R1_snap.fits;0.419356;26525.4;0.373373;0
20160409193718159_CIIRC-R1_snap.fits;0.376699;26531.2;0.339262;0
20160409193818233_CIIRC-R1_snap.fits;0.34557;26526.9;0.332054;0
20160409193918308_CIIRC-R1_snap.fits;0.385803;26480;0.37189;0
20160409194018383_CIIRC-R1_snap.fits;0.382435;26502;0.362358;0
20160409194118457_CIIRC-R1_snap.fits;0.427975;26507.8;0.310222;0
20160409194218532_CIIRC-R1_snap.fits;0.333863;26502;0.381472;0
20160409194318607_CIIRC-R1_snap.fits;0.366553;26455.1;0.369444;0
20160409194418681_CIIRC-R1_snap.fits;0.395063;26504.9;0.406565;0
20160409194518756_CIIRC-R1_snap.fits;0.478152;26538.6;0.454839;0
20160409194618831_CIIRC-R1_snap.fits;0.494288;26482.9;0.266419;0
20160409194718905_CIIRC-R1_snap.fits;0.435172;26468.3;0.452821;0
20160409194818980_CIIRC-R1_snap.fits;0.449683;26513.7;0.451116;0
20160409194919055_CIIRC-R1_snap.fits;0.453237;26543;0.321173;0
20160409195019129_CIIRC-R1_snap.fits;0.426962;26465.3;0.46529;0
20160409195119204_CIIRC-R1_snap.fits;0.495668;26453.6;0.333799;0
20160409195219279_CIIRC-R1_snap.fits;0.433577;26534.2;0.409727;0
20160409195319353_CIIRC-R1_snap.fits;0.49356;26503.4;0.314469;0
20160409195419428_CIIRC-R1_snap.fits;0.405991;26493.2;0.420507;0
20160409195519503_CIIRC-R1_snap.fits;0.456558;26512.2;0.309307;0
20160409195619577_CIIRC-R1_snap.fits;0.338776;26460.9;0.341167;0
20160409195719652_CIIRC-R1_snap.fits;0.412785;26509.3;0.347569;0
20160409195819727_CIIRC-R1_snap.fits;0.410097;26538.6;0.384759;0
20160409195919801_CIIRC-R1_snap.fits;0.43357;26499;0.324248;0
