# file name; noise; peak f.; mag.; duration
20160409230033316_CIIRC-R1_snap.fits;0.505279;26491.7;0.446776;0
20160409230133391_CIIRC-R1_snap.fits;0.425333;26465.3;0.38902;0
20160409230233465_CIIRC-R1_snap.fits;0.47708;26525.4;0.48967;0
20160409230333540_CIIRC-R1_snap.fits;0.462694;26477.1;0.31034;0
20160409230433615_CIIRC-R1_snap.fits;0.396194;26488.8;0.329455;0
20160409230533689_CIIRC-R1_snap.fits;0.442979;26519.5;0.455649;0
20160409230633764_CIIRC-R1_snap.fits;0.428695;26474.1;0.380963;0
20160409230733839_CIIRC-R1_snap.fits;0.438429;26496.1;0.432851;0
20160409230833913_CIIRC-R1_snap.fits;0.449138;26469.7;0.350325;0
20160409230933988_CIIRC-R1_snap.fits;0.393416;26449.2;0.446434;0
20160409231034063_CIIRC-R1_snap.fits;0.475997;26532.7;0.344798;0
20160409231134137_CIIRC-R1_snap.fits;0.45112;26468.3;0.4671;0
20160409231234212_CIIRC-R1_snap.fits;0.417436;26519.5;0.279651;0
20160409231334287_CIIRC-R1_snap.fits;0.517267;26462.4;0.361267;0
20160409231434361_CIIRC-R1_snap.fits;0.474181;26487.3;0.911182;0
20160409231534436_CIIRC-R1_snap.fits;1.24271;26504.9;1.1301;0
20160409231634511_CIIRC-R1_snap.fits;0.52507;26541.5;0.498959;0
20160409231734585_CIIRC-R1_snap.fits;0.790721;26484.4;0.405677;0
20160409231834660_CIIRC-R1_snap.fits;0.80702;26475.6;0.423888;0
20160409231934735_CIIRC-R1_snap.fits;0.481006;26522.5;0.422757;0
20160409232034809_CIIRC-R1_snap.fits;0.417371;26497.6;0.485619;0
20160409232134884_CIIRC-R1_snap.fits;0.43332;26500.5;0.359803;0
20160409232234959_CIIRC-R1_snap.fits;0.418678;26531.2;0.410507;0
20160409232335033_CIIRC-R1_snap.fits;0.463121;26452.1;0.40689;0
20160409232435108_CIIRC-R1_snap.fits;0.422568;26526.9;0.403175;0
20160409232535183_CIIRC-R1_snap.fits;0.49454;26449.2;0.437474;0
20160409232635257_CIIRC-R1_snap.fits;0.437611;26471.2;0.365602;0
20160409232735332_CIIRC-R1_snap.fits;0.436921;26509.3;0.495051;0
20160409232835407_CIIRC-R1_snap.fits;0.380161;26518.1;0.383838;0
20160409232935481_CIIRC-R1_snap.fits;0.447253;26534.2;0.398661;0
20160409233035556_CIIRC-R1_snap.fits;0.491758;26543;0.375237;0
20160409233135631_CIIRC-R1_snap.fits;0.401564;26453.6;0.400056;0
20160409233235705_CIIRC-R1_snap.fits;0.435411;26525.4;0.447075;0
20160409233335780_CIIRC-R1_snap.fits;0.421512;26537.1;0.407156;0
20160409233435855_CIIRC-R1_snap.fits;0.456664;26472.7;0.35943;0
20160409233535929_CIIRC-R1_snap.fits;0.440135;26450.7;0.356223;0
20160409233636004_CIIRC-R1_snap.fits;0.444853;26468.3;0.423073;0
20160409233736079_CIIRC-R1_snap.fits;0.382791;26458;0.359763;0
20160409233836153_CIIRC-R1_snap.fits;0.405019;26538.6;0.417058;0
20160409233936228_CIIRC-R1_snap.fits;0.485637;26518.1;0.438066;0
20160409234036303_CIIRC-R1_snap.fits;0.442733;26453.6;0.315773;0
20160409234136377_CIIRC-R1_snap.fits;0.45992;26452.1;0.406873;0
20160409234236452_CIIRC-R1_snap.fits;0.484036;26509.3;0.338913;0
20160409234336527_CIIRC-R1_snap.fits;0.396658;26452.1;0.339348;0
20160409234436601_CIIRC-R1_snap.fits;0.462489;26544.4;0.468703;0
20160409234536676_CIIRC-R1_snap.fits;0.375388;26516.6;0.384056;0
20160409234636751_CIIRC-R1_snap.fits;0.450341;26450.7;0.421968;0
20160409234736825_CIIRC-R1_snap.fits;0.446806;26496.1;0.483265;0
20160409234836900_CIIRC-R1_snap.fits;0.398886;26513.7;0.371772;0
20160409234936975_CIIRC-R1_snap.fits;0.447898;26529.8;0.395068;0
20160409235037049_CIIRC-R1_snap.fits;0.445973;26468.3;0.479294;0
20160409235137124_CIIRC-R1_snap.fits;0.426316;26484.4;0.344215;0
20160409235237199_CIIRC-R1_snap.fits;0.427624;26465.3;0.299105;0
20160409235337273_CIIRC-R1_snap.fits;0.418181;26482.9;0.406502;0
20160409235437348_CIIRC-R1_snap.fits;0.441501;26459.5;0.38905;0
20160409235537423_CIIRC-R1_snap.fits;0.372064;26499;0.349952;0
20160409235637497_CIIRC-R1_snap.fits;0.442135;26462.4;0.46807;0
20160409235737572_CIIRC-R1_snap.fits;0.41018;26494.6;0.3625;0
20160409235837647_CIIRC-R1_snap.fits;0.352021;26544.4;0.522825;0
20160409235937721_CIIRC-R1_snap.fits;0.444217;26532.7;0.405916;0
