# file name; noise; peak f.; mag.; duration
20160409220028836_CIIRC-R1_snap.fits;0.441766;26455.1;0.386418;0
20160409220128911_CIIRC-R1_snap.fits;0.47255;26503.4;0.442578;0
20160409220228985_CIIRC-R1_snap.fits;0.403647;26478.5;0.465835;0
20160409220329060_CIIRC-R1_snap.fits;0.436777;26459.5;0.423087;0
20160409220429135_CIIRC-R1_snap.fits;0.439546;26490.2;0.336564;0
20160409220529209_CIIRC-R1_snap.fits;0.442139;26531.2;0.352804;0
20160409220629284_CIIRC-R1_snap.fits;0.455408;26449.2;0.381082;0
20160409220729359_CIIRC-R1_snap.fits;0.455412;26547.4;0.301172;0
20160409220829433_CIIRC-R1_snap.fits;0.439759;26449.2;0.360835;0
20160409220929508_CIIRC-R1_snap.fits;0.403718;26459.5;0.362839;0
20160409221029583_CIIRC-R1_snap.fits;0.484671;26504.9;0.417362;0
20160409221129657_CIIRC-R1_snap.fits;0.432163;26474.1;0.533962;0
20160409221229732_CIIRC-R1_snap.fits;0.447004;26491.7;0.401076;0
20160409221329807_CIIRC-R1_snap.fits;0.478637;26541.5;0.408618;0
20160409221429881_CIIRC-R1_snap.fits;0.366942;26531.2;0.293566;0
20160409221529956_CIIRC-R1_snap.fits;0.408873;26456.5;0.42804;0
20160409221630031_CIIRC-R1_snap.fits;0.469678;26504.9;0.381262;0
20160409221730105_CIIRC-R1_snap.fits;0.403136;26528.3;0.470214;0
20160409221830180_CIIRC-R1_snap.fits;0.41968;26474.1;0.372523;0
20160409221930255_CIIRC-R1_snap.fits;0.408989;26481.4;0.303145;0
20160409222030329_CIIRC-R1_snap.fits;0.376736;26462.4;0.371278;0
20160409222130404_CIIRC-R1_snap.fits;0.358575;26480;0.408797;0
20160409222230479_CIIRC-R1_snap.fits;0.463983;26459.5;0.330241;0
20160409222330553_CIIRC-R1_snap.fits;0.340456;26541.5;0.359254;0
20160409222430628_CIIRC-R1_snap.fits;0.440242;26499;0.320708;0
20160409222530703_CIIRC-R1_snap.fits;0.430031;26529.8;0.309203;0
20160409222630777_CIIRC-R1_snap.fits;0.475984;26459.5;0.420903;0
20160409222730852_CIIRC-R1_snap.fits;0.445773;26494.6;0.255327;0
20160409222830927_CIIRC-R1_snap.fits;0.430418;26474.1;0.363349;0
20160409222931001_CIIRC-R1_snap.fits;0.427848;26466.8;0.412976;0
20160409223031076_CIIRC-R1_snap.fits;0.444941;26521;0.309462;0
20160409223131151_CIIRC-R1_snap.fits;0.418561;26463.9;0.280188;0
20160409223231225_CIIRC-R1_snap.fits;0.494716;26547.4;0.372508;0
20160409223331300_CIIRC-R1_snap.fits;0.41183;26477.1;0.432371;0
20160409223431375_CIIRC-R1_snap.fits;0.453674;26544.4;0.320895;0
20160409223531449_CIIRC-R1_snap.fits;0.351845;26455.1;0.405984;0
20160409223631524_CIIRC-R1_snap.fits;0.422166;26532.7;0.425339;0
20160409223731599_CIIRC-R1_snap.fits;0.480193;26535.6;0.313926;0
20160409223831673_CIIRC-R1_snap.fits;0.417197;26529.8;0.364815;0
20160409223931748_CIIRC-R1_snap.fits;0.433646;26455.1;0.40292;0
20160409224031823_CIIRC-R1_snap.fits;0.406654;26507.8;0.369578;0
20160409224131897_CIIRC-R1_snap.fits;0.4122;26478.5;0.323935;0
20160409224231972_CIIRC-R1_snap.fits;0.391216;26532.7;0.37996;0
20160409224332047_CIIRC-R1_snap.fits;0.369734;26513.7;0.411411;0
20160409224432121_CIIRC-R1_snap.fits;0.46103;26480;0.34571;0
20160409224532196_CIIRC-R1_snap.fits;0.423331;26472.7;0.346502;0
20160409224632271_CIIRC-R1_snap.fits;0.460322;26482.9;0.456858;0
20160409224732345_CIIRC-R1_snap.fits;0.474126;26547.4;0.367854;0
20160409224832420_CIIRC-R1_snap.fits;0.428616;26478.5;0.377823;0
20160409224932495_CIIRC-R1_snap.fits;0.367668;26513.7;0.420046;0
20160409225032569_CIIRC-R1_snap.fits;0.415028;26459.5;0.468719;0
20160409225132644_CIIRC-R1_snap.fits;0.379742;26475.6;0.333999;0
20160409225232719_CIIRC-R1_snap.fits;0.505622;26496.1;0.380179;0
20160409225332793_CIIRC-R1_snap.fits;0.41563;26523.9;0.482883;0
20160409225432868_CIIRC-R1_snap.fits;0.380903;26531.2;0.435314;0
20160409225532943_CIIRC-R1_snap.fits;0.513452;26497.6;0.568178;0
20160409225633017_CIIRC-R1_snap.fits;0.489868;26515.1;0.340612;0
20160409225733092_CIIRC-R1_snap.fits;0.360244;26544.4;0.378533;0
20160409225833167_CIIRC-R1_snap.fits;0.374648;26450.7;0.412332;0
20160409225933241_CIIRC-R1_snap.fits;0.371062;26453.6;0.37159;0
