# file name; noise; peak f.; mag.; duration
20160409080026191_CIIRC-R1_snap.fits;0.455788;26547.4;0.353089;0
20160409080126265_CIIRC-R1_snap.fits;0.428207;26497.6;0.404657;0
20160409080226340_CIIRC-R1_snap.fits;0.332517;26507.8;0.340105;0
20160409080326415_CIIRC-R1_snap.fits;0.389782;26477.1;0.43236;0
20160409080426489_CIIRC-R1_snap.fits;0.4665;26463.9;0.385565;0
20160409080526564_CIIRC-R1_snap.fits;0.452662;26518.1;0.438738;0
20160409080626639_CIIRC-R1_snap.fits;0.367358;26485.8;0.279595;0
20160409080726713_CIIRC-R1_snap.fits;0.387901;26503.4;0.419475;0
20160409080826788_CIIRC-R1_snap.fits;0.3814;26482.9;0.484177;0
20160409080926863_CIIRC-R1_snap.fits;0.447691;26465.3;0.314781;0
20160409081026937_CIIRC-R1_snap.fits;0.4287;26488.8;0.368124;0
20160409081127012_CIIRC-R1_snap.fits;0.444562;26515.1;0.358223;0
20160409081227087_CIIRC-R1_snap.fits;0.504955;26484.4;0.414391;0
20160409081327161_CIIRC-R1_snap.fits;0.426004;26519.5;0.49087;0
20160409081427236_CIIRC-R1_snap.fits;0.396291;26525.4;0.281771;0
20160409081527311_CIIRC-R1_snap.fits;0.418599;26478.5;0.350477;0
20160409081627385_CIIRC-R1_snap.fits;0.440786;26535.6;0.42184;0
20160409081727460_CIIRC-R1_snap.fits;0.389549;26529.8;0.318654;0
20160409081827535_CIIRC-R1_snap.fits;0.459091;26474.1;0.332952;0
20160409081927609_CIIRC-R1_snap.fits;0.430604;26518.1;0.408708;0
20160409082027684_CIIRC-R1_snap.fits;0.38755;26512.2;0.412234;0
20160409082127759_CIIRC-R1_snap.fits;0.424313;26503.4;0.366531;0
20160409082227833_CIIRC-R1_snap.fits;0.375141;26469.7;0.297601;0
20160409082327908_CIIRC-R1_snap.fits;0.484405;26491.7;0.390081;0
20160409082427983_CIIRC-R1_snap.fits;0.413486;26545.9;0.334499;0
20160409082528057_CIIRC-R1_snap.fits;0.412241;26471.2;0.498036;0
20160409082628132_CIIRC-R1_snap.fits;0.386803;26522.5;0.33956;0
20160409082728207_CIIRC-R1_snap.fits;0.522844;26480;0.408559;0
20160409082828281_CIIRC-R1_snap.fits;0.483224;26482.9;0.442275;0
20160409082928356_CIIRC-R1_snap.fits;0.453346;26460.9;0.352455;0
20160409083028431_CIIRC-R1_snap.fits;0.495705;26480;0.422104;0
20160409083128505_CIIRC-R1_snap.fits;0.496756;26456.5;0.429408;0
20160409083228580_CIIRC-R1_snap.fits;0.437253;26490.2;0.326219;0
20160409083328655_CIIRC-R1_snap.fits;0.43991;26462.4;0.360248;0
20160409083428729_CIIRC-R1_snap.fits;0.366539;26466.8;0.407243;0
20160409083528804_CIIRC-R1_snap.fits;0.532975;26449.2;0.445848;0
20160409083628879_CIIRC-R1_snap.fits;0.433428;26534.2;0.319971;0
20160409083728953_CIIRC-R1_snap.fits;0.41913;26456.5;0.369923;0
20160409083829028_CIIRC-R1_snap.fits;0.412742;26463.9;0.295131;0
20160409083929103_CIIRC-R1_snap.fits;0.352931;26504.9;0.388153;0
20160409084029177_CIIRC-R1_snap.fits;0.364343;26458;0.367537;0
20160409084129252_CIIRC-R1_snap.fits;0.4136;26519.5;0.366593;0
20160409084229327_CIIRC-R1_snap.fits;0.414386;26516.6;0.337853;0
20160409084329401_CIIRC-R1_snap.fits;0.381557;26507.8;0.37047;0
20160409084429476_CIIRC-R1_snap.fits;0.417748;26526.9;0.392885;0
20160409084529551_CIIRC-R1_snap.fits;0.387296;26466.8;0.391061;0
20160409084629625_CIIRC-R1_snap.fits;0.404336;26509.3;0.315039;0
20160409084729700_CIIRC-R1_snap.fits;0.450617;26504.9;0.334198;0
20160409084829775_CIIRC-R1_snap.fits;0.430188;26515.1;0.316189;0
20160409084929849_CIIRC-R1_snap.fits;0.458337;26545.9;0.388202;0
20160409085029924_CIIRC-R1_snap.fits;0.427526;26537.1;0.394062;0
20160409085129999_CIIRC-R1_snap.fits;0.489761;26449.2;0.456338;0
20160409085230073_CIIRC-R1_snap.fits;0.46255;26455.1;0.381387;0
20160409085330148_CIIRC-R1_snap.fits;0.468387;26469.7;0.325642;0
20160409085430223_CIIRC-R1_snap.fits;0.390347;26547.4;0.382306;0
20160409085530297_CIIRC-R1_snap.fits;0.424658;26484.4;0.32532;0
20160409085630372_CIIRC-R1_snap.fits;0.435889;26510.7;0.464963;0
20160409085730447_CIIRC-R1_snap.fits;0.396758;26541.5;0.338613;0
20160409085830521_CIIRC-R1_snap.fits;0.414903;26543;0.287795;0
20160409085930596_CIIRC-R1_snap.fits;0.457127;26499;0.389634;0
