# file name; noise; peak f.; mag.; duration
20160409010054905_CIIRC-R1_snap.fits;0.343621;26471.2;0.461938;0
20160409010154980_CIIRC-R1_snap.fits;0.370991;26531.2;0.944719;0
20160409010255055_CIIRC-R1_snap.fits;0.557037;26468.3;0.689605;0
20160409010355129_CIIRC-R1_snap.fits;0.539841;26513.7;0.431181;0
20160409010455204_CIIRC-R1_snap.fits;0.646969;26525.4;0.377266;0
20160409010555279_CIIRC-R1_snap.fits;0.900711;26500.5;0.313766;0
20160409010655353_CIIRC-R1_snap.fits;0.490687;26503.4;0.326231;0
20160409010755428_CIIRC-R1_snap.fits;0.414921;26480;0.385971;0
20160409010855503_CIIRC-R1_snap.fits;0.470998;26545.9;0.329173;0
20160409010955577_CIIRC-R1_snap.fits;0.441952;26450.7;0.296793;0
20160409011055652_CIIRC-R1_snap.fits;0.480587;26480;0.397112;0
20160409011155727_CIIRC-R1_snap.fits;0.499311;26523.9;0.358091;0
20160409011255801_CIIRC-R1_snap.fits;0.438367;26528.3;0.365442;0
20160409011355876_CIIRC-R1_snap.fits;0.381607;26478.5;0.278186;0
20160409011455951_CIIRC-R1_snap.fits;0.471926;26491.7;0.332897;0
20160409011556025_CIIRC-R1_snap.fits;0.46709;26529.8;0.379724;0
20160409011656100_CIIRC-R1_snap.fits;0.371651;26535.6;0.310609;0
20160409011756175_CIIRC-R1_snap.fits;0.395903;26466.8;0.352154;0
20160409011856249_CIIRC-R1_snap.fits;0.412423;26500.5;0.390875;0
20160409011956324_CIIRC-R1_snap.fits;0.359292;26456.5;0.391397;0
20160409012056399_CIIRC-R1_snap.fits;0.469263;26523.9;0.365933;0
20160409012156473_CIIRC-R1_snap.fits;0.469438;26465.3;0.381679;0
20160409012256548_CIIRC-R1_snap.fits;0.333043;26500.5;0.305242;0
20160409012356623_CIIRC-R1_snap.fits;0.419582;26516.6;0.432501;0
20160409012456697_CIIRC-R1_snap.fits;0.412434;26504.9;0.388642;0
20160409012556772_CIIRC-R1_snap.fits;0.39993;26503.4;0.445536;0
20160409012656847_CIIRC-R1_snap.fits;0.47249;26531.2;0.376142;0
20160409012756921_CIIRC-R1_snap.fits;0.402389;26504.9;0.334405;0
20160409012856996_CIIRC-R1_snap.fits;0.429623;26534.2;0.289021;0
20160409012957071_CIIRC-R1_snap.fits;0.422238;26497.6;0.359832;0
20160409013057145_CIIRC-R1_snap.fits;0.415302;26500.5;0.399726;0
20160409013157220_CIIRC-R1_snap.fits;0.466033;26452.1;0.400545;0
20160409013257295_CIIRC-R1_snap.fits;0.449919;26478.5;0.376262;0
20160409013357369_CIIRC-R1_snap.fits;0.431641;26480;0.427745;0
20160409013457444_CIIRC-R1_snap.fits;0.455916;26482.9;0.359185;0
20160409013557519_CIIRC-R1_snap.fits;0.426757;26468.3;0.34055;0
20160409013657593_CIIRC-R1_snap.fits;0.443708;26547.4;0.389308;0
20160409013757668_CIIRC-R1_snap.fits;0.451488;26465.3;0.351755;0
20160409013857743_CIIRC-R1_snap.fits;0.44582;26458;0.485537;0
20160409013957817_CIIRC-R1_snap.fits;0.431281;26490.2;0.435027;0
20160409014057892_CIIRC-R1_snap.fits;0.414624;26465.3;0.332561;0
20160409014157967_CIIRC-R1_snap.fits;0.427999;26460.9;0.474766;0
20160409014258041_CIIRC-R1_snap.fits;0.369493;26528.3;0.437249;0
20160409014358116_CIIRC-R1_snap.fits;0.492705;26471.2;0.449596;0
20160409014458191_CIIRC-R1_snap.fits;0.48912;26455.1;0.283228;0
20160409014558265_CIIRC-R1_snap.fits;0.448926;26515.1;0.398773;0
20160409014658340_CIIRC-R1_snap.fits;0.431452;26500.5;0.414476;0
20160409014758415_CIIRC-R1_snap.fits;0.396098;26474.1;0.338676;0
20160409014858489_CIIRC-R1_snap.fits;0.456122;26547.4;0.453202;0
20160409014958564_CIIRC-R1_snap.fits;0.411353;26515.1;0.411311;0
20160409015058639_CIIRC-R1_snap.fits;0.43136;26510.7;0.424432;0
20160409015158713_CIIRC-R1_snap.fits;0.494465;26497.6;0.464935;0
20160409015258788_CIIRC-R1_snap.fits;0.422741;26482.9;0.368951;0
20160409015358863_CIIRC-R1_snap.fits;0.395677;26519.5;0.4213;0
20160409015458937_CIIRC-R1_snap.fits;0.479702;26534.2;0.419675;0
20160409015559012_CIIRC-R1_snap.fits;0.38742;26531.2;0.404031;0
20160409015659087_CIIRC-R1_snap.fits;0.423134;26482.9;0.269365;0
20160409015759161_CIIRC-R1_snap.fits;0.424424;26535.6;0.40845;0
20160409015859236_CIIRC-R1_snap.fits;0.434291;26490.2;0.361396;0
20160409015959311_CIIRC-R1_snap.fits;0.410084;26515.1;0.373;0
