# file name; noise; peak f.; mag.; duration
20160409040008271_CIIRC-R1_snap.fits;0.409925;26484.4;0.408034;0
20160409040108345_CIIRC-R1_snap.fits;0.458115;26452.1;0.375337;0
20160409040208420_CIIRC-R1_snap.fits;0.435186;26510.7;0.400651;0
20160409040308495_CIIRC-R1_snap.fits;0.338205;26452.1;0.350364;0
20160409040408569_CIIRC-R1_snap.fits;0.450026;26528.3;0.408938;0
20160409040508644_CIIRC-R1_snap.fits;0.404861;26507.8;0.409831;0
20160409040608719_CIIRC-R1_snap.fits;0.350097;26460.9;0.235241;0
20160409040708793_CIIRC-R1_snap.fits;0.396736;26477.1;0.367576;0
20160409040808868_CIIRC-R1_snap.fits;0.407286;26449.2;0.457113;0
20160409040908943_CIIRC-R1_snap.fits;0.383835;26545.9;0.390692;0
20160409041009017_CIIRC-R1_snap.fits;0.423784;26475.6;0.431491;0
20160409041109092_CIIRC-R1_snap.fits;0.427835;26466.8;0.425368;0
20160409041209167_CIIRC-R1_snap.fits;0.400395;26512.2;0.490758;0
20160409041309241_CIIRC-R1_snap.fits;0.402963;26460.9;0.369579;0
20160409041409316_CIIRC-R1_snap.fits;0.369582;26547.4;0.391721;0
20160409041509391_CIIRC-R1_snap.fits;0.391349;26472.7;0.35077;0
20160409041609465_CIIRC-R1_snap.fits;0.462636;26465.3;0.460348;0
20160409041709540_CIIRC-R1_snap.fits;0.410873;26459.5;0.266238;0
20160409041809615_CIIRC-R1_snap.fits;0.472006;26534.2;0.382601;0
20160409041909689_CIIRC-R1_snap.fits;0.404433;26535.6;0.283712;0
20160409042009764_CIIRC-R1_snap.fits;0.428055;26521;0.417477;0
20160409042109839_CIIRC-R1_snap.fits;0.344985;26535.6;0.447031;0
20160409042209913_CIIRC-R1_snap.fits;0.380757;26537.1;0.318599;0
20160409042309988_CIIRC-R1_snap.fits;0.424287;26545.9;0.428754;0
20160409042410063_CIIRC-R1_snap.fits;0.348729;26518.1;0.386169;0
20160409042510137_CIIRC-R1_snap.fits;0.434629;26460.9;0.351301;0
20160409042610212_CIIRC-R1_snap.fits;0.498736;26474.1;0.356929;0
20160409042710287_CIIRC-R1_snap.fits;0.441168;26500.5;0.431038;0
20160409042810361_CIIRC-R1_snap.fits;0.427052;26481.4;0.365666;0
20160409042910436_CIIRC-R1_snap.fits;0.398271;26460.9;0.401284;0
20160409043010511_CIIRC-R1_snap.fits;0.433101;26488.8;0.336342;0
20160409043110585_CIIRC-R1_snap.fits;0.388419;26518.1;0.355888;0
20160409043210660_CIIRC-R1_snap.fits;0.418723;26491.7;0.440875;0
20160409043310735_CIIRC-R1_snap.fits;0.458604;26490.2;0.346147;0
20160409043410809_CIIRC-R1_snap.fits;0.396443;26462.4;0.370155;0
20160409043510884_CIIRC-R1_snap.fits;0.440621;26518.1;0.417601;0
20160409043610959_CIIRC-R1_snap.fits;0.456907;26494.6;0.363549;0
20160409043711033_CIIRC-R1_snap.fits;0.403224;26502;0.345941;0
20160409043811108_CIIRC-R1_snap.fits;0.443081;26488.8;0.379461;0
20160409043911183_CIIRC-R1_snap.fits;0.434999;26515.1;0.402936;0
20160409044011257_CIIRC-R1_snap.fits;0.49094;26480;0.365833;0
20160409044111332_CIIRC-R1_snap.fits;0.41046;26452.1;0.362292;0
20160409044211407_CIIRC-R1_snap.fits;0.425555;26503.4;0.422966;0
20160409044311481_CIIRC-R1_snap.fits;0.394773;26518.1;0.413547;0
20160409044411556_CIIRC-R1_snap.fits;0.48257;26469.7;0.416501;0
20160409044511631_CIIRC-R1_snap.fits;0.347364;26496.1;0.327517;0
20160409044611705_CIIRC-R1_snap.fits;0.472228;26484.4;0.339502;0
20160409044711780_CIIRC-R1_snap.fits;0.439725;26459.5;0.282943;0
20160409044811855_CIIRC-R1_snap.fits;0.43408;26523.9;0.32501;0
20160409044911929_CIIRC-R1_snap.fits;0.459927;26496.1;0.354299;0
20160409045012004_CIIRC-R1_snap.fits;0.410653;26491.7;0.350455;0
20160409045112079_CIIRC-R1_snap.fits;0.359201;26482.9;0.351768;0
20160409045212153_CIIRC-R1_snap.fits;0.417231;26523.9;0.321254;0
20160409045312228_CIIRC-R1_snap.fits;0.451936;26462.4;0.421399;0
20160409045412303_CIIRC-R1_snap.fits;0.408396;26509.3;0.319834;0
20160409045512377_CIIRC-R1_snap.fits;0.428952;26462.4;0.40901;0
20160409045612452_CIIRC-R1_snap.fits;0.390518;26455.1;0.374075;0
20160409045712527_CIIRC-R1_snap.fits;0.435957;26491.7;0.355241;0
20160409045812601_CIIRC-R1_snap.fits;0.422459;26509.3;0.456457;0
20160409045912676_CIIRC-R1_snap.fits;0.386274;26450.7;0.395518;0
