# file name; noise; peak f.; mag.; duration
20160409150057551_CIIRC-R1_snap.fits;0.383244;26507.8;0.3989;0
20160409150157625_CIIRC-R1_snap.fits;0.425611;26453.6;0.445378;0
20160409150257700_CIIRC-R1_snap.fits;0.523793;26541.5;0.324886;0
20160409150357775_CIIRC-R1_snap.fits;0.439611;26510.7;0.360673;0
20160409150457849_CIIRC-R1_snap.fits;0.431976;26449.2;0.451451;0
20160409150557924_CIIRC-R1_snap.fits;0.364349;26518.1;0.438966;0
20160409150657999_CIIRC-R1_snap.fits;0.499994;26449.2;0.328443;0
20160409150758073_CIIRC-R1_snap.fits;0.425256;26465.3;0.323173;0
20160409150858148_CIIRC-R1_snap.fits;0.409426;26456.5;0.34554;0
20160409150958223_CIIRC-R1_snap.fits;0.42687;26469.7;0.293567;0
20160409151058297_CIIRC-R1_snap.fits;0.358863;26543;0.326788;0
20160409151158372_CIIRC-R1_snap.fits;0.450027;26474.1;0.314883;0
20160409151258447_CIIRC-R1_snap.fits;0.436696;26499;0.425236;0
20160409151358521_CIIRC-R1_snap.fits;0.535485;26515.1;0.319842;0
20160409151458596_CIIRC-R1_snap.fits;0.344015;26459.5;0.337605;0
20160409151558671_CIIRC-R1_snap.fits;0.392488;26468.3;0.373964;0
20160409151658745_CIIRC-R1_snap.fits;0.419661;26468.3;0.298743;0
20160409151758820_CIIRC-R1_snap.fits;0.491904;26499;0.304423;0
20160409151858895_CIIRC-R1_snap.fits;0.408741;26500.5;0.28701;0
20160409151958969_CIIRC-R1_snap.fits;0.404947;26515.1;0.386942;0
20160409152059044_CIIRC-R1_snap.fits;0.421788;26487.3;0.404008;0
20160409152159119_CIIRC-R1_snap.fits;0.428907;26502;0.427471;0
20160409152259193_CIIRC-R1_snap.fits;0.469197;26496.1;0.48171;0
20160409152359268_CIIRC-R1_snap.fits;0.418114;26480;0.387524;0
20160409152459343_CIIRC-R1_snap.fits;0.471473;26475.6;0.408155;0
20160409152559417_CIIRC-R1_snap.fits;0.432185;26532.7;0.439871;0
20160409152659492_CIIRC-R1_snap.fits;0.367834;26474.1;0.345733;0
20160409152759567_CIIRC-R1_snap.fits;0.406276;26497.6;0.322743;0
20160409152859641_CIIRC-R1_snap.fits;0.410886;26493.2;0.374216;0
20160409152959716_CIIRC-R1_snap.fits;0.394872;26497.6;0.417565;0
20160409153059791_CIIRC-R1_snap.fits;0.401033;26490.2;0.400688;0
20160409153159865_CIIRC-R1_snap.fits;0.494248;26469.7;0.36991;0
20160409153259940_CIIRC-R1_snap.fits;0.419493;26500.5;0.376022;0
20160409153400015_CIIRC-R1_snap.fits;0.480312;26532.7;0.381475;0
20160409153500089_CIIRC-R1_snap.fits;0.426581;26519.5;0.407004;0
20160409153600164_CIIRC-R1_snap.fits;0.417334;26504.9;0.359821;0
20160409153700239_CIIRC-R1_snap.fits;0.434734;26500.5;0.329885;0
20160409153800313_CIIRC-R1_snap.fits;0.354984;26494.6;0.327707;0
20160409153900388_CIIRC-R1_snap.fits;0.473624;26510.7;0.350508;0
20160409154000463_CIIRC-R1_snap.fits;0.385031;26503.4;0.453553;0
20160409154100537_CIIRC-R1_snap.fits;0.395223;26507.8;0.366226;0
20160409154200612_CIIRC-R1_snap.fits;0.397036;26478.5;0.346149;0
20160409154300687_CIIRC-R1_snap.fits;0.448801;26496.1;0.357105;0
20160409154400761_CIIRC-R1_snap.fits;0.452394;26474.1;0.361858;0
20160409154500836_CIIRC-R1_snap.fits;0.49965;26525.4;0.283405;0
20160409154600911_CIIRC-R1_snap.fits;0.352059;26478.5;0.322892;0
20160409154700985_CIIRC-R1_snap.fits;0.402211;26490.2;0.292096;0
20160409154801060_CIIRC-R1_snap.fits;0.402602;26490.2;0.444393;0
20160409154901135_CIIRC-R1_snap.fits;0.469319;26496.1;0.428798;0
20160409155001209_CIIRC-R1_snap.fits;0.441732;26477.1;0.33905;0
20160409155101284_CIIRC-R1_snap.fits;0.404187;26510.7;0.462114;0
20160409155201359_CIIRC-R1_snap.fits;0.441931;26462.4;0.397966;0
20160409155301433_CIIRC-R1_snap.fits;0.471244;26526.9;0.384274;0
20160409155401508_CIIRC-R1_snap.fits;0.420797;26504.9;0.40238;0
20160409155501583_CIIRC-R1_snap.fits;0.457037;26532.7;0.28724;0
20160409155601657_CIIRC-R1_snap.fits;0.428074;26521;0.413047;0
20160409155701732_CIIRC-R1_snap.fits;0.423976;26475.6;0.364474;0
20160409155801807_CIIRC-R1_snap.fits;0.433994;26453.6;0.503777;0
20160409155901881_CIIRC-R1_snap.fits;0.415886;26487.3;0.401758;0
