# file name; noise; peak f.; mag.; duration
20160409140053071_CIIRC-R1_snap.fits;0.49025;26474.1;0.381041;0
20160409140153145_CIIRC-R1_snap.fits;0.403109;26469.7;0.429328;0
20160409140253220_CIIRC-R1_snap.fits;0.507411;26469.7;0.432591;0
20160409140353295_CIIRC-R1_snap.fits;0.432564;26485.8;0.338796;0
20160409140453369_CIIRC-R1_snap.fits;0.386534;26522.5;0.38324;0
20160409140553444_CIIRC-R1_snap.fits;0.387739;26500.5;0.325998;0
20160409140653519_CIIRC-R1_snap.fits;0.433052;26497.6;0.391006;0
20160409140753593_CIIRC-R1_snap.fits;0.477552;26468.3;0.380675;0
20160409140853668_CIIRC-R1_snap.fits;0.382451;26529.8;0.393327;0
20160409140953743_CIIRC-R1_snap.fits;0.436557;26506.3;0.369647;0
20160409141053817_CIIRC-R1_snap.fits;0.473149;26477.1;0.352639;0
20160409141153892_CIIRC-R1_snap.fits;0.437602;26493.2;0.415655;0
20160409141253967_CIIRC-R1_snap.fits;0.436169;26490.2;0.360266;0
20160409141354041_CIIRC-R1_snap.fits;0.447989;26525.4;0.478164;0
20160409141454116_CIIRC-R1_snap.fits;0.390827;26513.7;0.352715;0
20160409141554191_CIIRC-R1_snap.fits;0.365954;26540;0.401527;0
20160409141654265_CIIRC-R1_snap.fits;0.408308;26532.7;0.324985;0
20160409141754340_CIIRC-R1_snap.fits;0.443201;26490.2;0.441257;0
20160409141854415_CIIRC-R1_snap.fits;0.414417;26522.5;0.369841;0
20160409141954489_CIIRC-R1_snap.fits;0.443302;26535.6;0.386359;0
20160409142054564_CIIRC-R1_snap.fits;0.410977;26452.1;0.57309;0
20160409142154639_CIIRC-R1_snap.fits;0.798205;26547.4;0.837252;0
20160409142254713_CIIRC-R1_snap.fits;1.01909;26502;0.83862;0
20160409142354788_CIIRC-R1_snap.fits;0.746401;26494.6;0.438679;0
20160409142454863_CIIRC-R1_snap.fits;0.432019;26452.1;0.364675;0
20160409142554937_CIIRC-R1_snap.fits;0.468376;26503.4;0.372406;0
20160409142655012_CIIRC-R1_snap.fits;0.427706;26494.6;0.36431;0
20160409142755087_CIIRC-R1_snap.fits;0.378692;26529.8;0.330536;0
20160409142855161_CIIRC-R1_snap.fits;0.418896;26512.2;0.362697;0
20160409142955236_CIIRC-R1_snap.fits;0.407323;26500.5;0.356335;0
20160409143055311_CIIRC-R1_snap.fits;0.377351;26502;0.424926;0
20160409143155385_CIIRC-R1_snap.fits;0.33003;26504.9;0.44461;0
20160409143255460_CIIRC-R1_snap.fits;0.42085;26460.9;0.418564;0
20160409143355535_CIIRC-R1_snap.fits;0.380698;26525.4;0.282571;0
20160409143455609_CIIRC-R1_snap.fits;0.426983;26478.5;0.42055;0
20160409143555684_CIIRC-R1_snap.fits;0.41711;26480;0.434085;0
20160409143655759_CIIRC-R1_snap.fits;0.428692;26455.1;0.351717;0
20160409143755833_CIIRC-R1_snap.fits;0.468981;26465.3;0.31672;0
20160409143855908_CIIRC-R1_snap.fits;0.351416;26466.8;0.447885;0
20160409143955983_CIIRC-R1_snap.fits;0.500696;26537.1;0.391374;0
20160409144056057_CIIRC-R1_snap.fits;0.392519;26455.1;0.359266;0
20160409144156132_CIIRC-R1_snap.fits;0.500005;26484.4;0.363748;0
20160409144256207_CIIRC-R1_snap.fits;0.437679;26528.3;0.396431;0
20160409144356281_CIIRC-R1_snap.fits;0.378114;26481.4;0.363382;0
20160409144456356_CIIRC-R1_snap.fits;0.432306;26453.6;0.414849;0
20160409144556431_CIIRC-R1_snap.fits;0.479619;26463.9;0.40727;0
20160409144656505_CIIRC-R1_snap.fits;0.476887;26541.5;0.401764;0
20160409144756580_CIIRC-R1_snap.fits;0.431528;26494.6;0.40605;0
20160409144856655_CIIRC-R1_snap.fits;0.482947;26522.5;0.34303;0
20160409144956729_CIIRC-R1_snap.fits;0.542966;26535.6;0.337917;0
20160409145056804_CIIRC-R1_snap.fits;0.416271;26506.3;0.303665;0
20160409145156879_CIIRC-R1_snap.fits;0.439871;26481.4;0.36655;0
20160409145256953_CIIRC-R1_snap.fits;0.460349;26509.3;0.384065;0
20160409145357028_CIIRC-R1_snap.fits;0.453412;26490.2;0.398295;0
20160409145457103_CIIRC-R1_snap.fits;0.391174;26521;0.352879;0
20160409145557177_CIIRC-R1_snap.fits;0.441714;26522.5;0.350203;0
20160409145657252_CIIRC-R1_snap.fits;0.455016;26547.4;0.433361;0
20160409145757327_CIIRC-R1_snap.fits;0.459921;26452.1;0.335292;0
20160409145857401_CIIRC-R1_snap.fits;0.376808;26515.1;0.313096;0
20160409145957476_CIIRC-R1_snap.fits;0.465755;26478.5;0.353223;0
