# file name; noise; peak f.; mag.; duration
20160409060017231_CIIRC-R1_snap.fits;0.406744;26459.5;0.362434;0
20160409060117305_CIIRC-R1_snap.fits;0.407855;26491.7;0.349776;0
20160409060217380_CIIRC-R1_snap.fits;0.389377;26522.5;0.35763;0
20160409060317455_CIIRC-R1_snap.fits;0.486269;26502;0.332354;0
20160409060417529_CIIRC-R1_snap.fits;0.433852;26523.9;0.409025;0
20160409060517604_CIIRC-R1_snap.fits;0.476062;26487.3;0.503191;0
20160409060617679_CIIRC-R1_snap.fits;0.373635;26482.9;0.388795;0
20160409060717753_CIIRC-R1_snap.fits;0.411988;26500.5;0.482858;0
20160409060817828_CIIRC-R1_snap.fits;0.360928;26499;0.359051;0
20160409060917903_CIIRC-R1_snap.fits;0.390873;26541.5;0.350285;0
20160409061017977_CIIRC-R1_snap.fits;0.41326;26544.4;0.393164;0
20160409061118052_CIIRC-R1_snap.fits;0.474662;26480;0.331374;0
20160409061218127_CIIRC-R1_snap.fits;0.429847;26449.2;0.298932;0
20160409061318201_CIIRC-R1_snap.fits;0.399182;26506.3;0.305459;0
20160409061418276_CIIRC-R1_snap.fits;0.440175;26532.7;0.437485;0
20160409061518351_CIIRC-R1_snap.fits;0.442145;26522.5;0.38113;0
20160409061618425_CIIRC-R1_snap.fits;0.381052;26525.4;0.410714;0
20160409061718500_CIIRC-R1_snap.fits;0.432055;26516.6;0.321786;0
20160409061818575_CIIRC-R1_snap.fits;0.439035;26504.9;0.331541;0
20160409061918649_CIIRC-R1_snap.fits;0.362282;26458;0.376747;0
20160409062018724_CIIRC-R1_snap.fits;0.41275;26541.5;0.375128;0
20160409062118799_CIIRC-R1_snap.fits;0.367437;26459.5;0.312475;0
20160409062218873_CIIRC-R1_snap.fits;0.42046;26509.3;0.499922;0
20160409062318948_CIIRC-R1_snap.fits;0.426259;26474.1;0.37686;0
20160409062419023_CIIRC-R1_snap.fits;0.447719;26460.9;0.349067;0
20160409062519097_CIIRC-R1_snap.fits;0.426786;26519.5;0.347041;0
20160409062619172_CIIRC-R1_snap.fits;0.418108;26528.3;0.396434;0
20160409062719247_CIIRC-R1_snap.fits;0.354546;26480;0.290691;0
20160409062819321_CIIRC-R1_snap.fits;0.414533;26466.8;0.42343;0
20160409062919396_CIIRC-R1_snap.fits;0.432067;26504.9;0.335399;0
20160409063019471_CIIRC-R1_snap.fits;0.458986;26502;0.352707;0
20160409063119545_CIIRC-R1_snap.fits;0.473953;26531.2;0.335012;0
20160409063219620_CIIRC-R1_snap.fits;0.344452;26502;0.358974;0
20160409063319695_CIIRC-R1_snap.fits;0.471809;26509.3;0.389035;0
20160409063419769_CIIRC-R1_snap.fits;0.447056;26459.5;0.351254;0
20160409063519844_CIIRC-R1_snap.fits;0.477385;26465.3;0.367963;0
20160409063619919_CIIRC-R1_snap.fits;0.367179;26531.2;0.409871;0
20160409063719993_CIIRC-R1_snap.fits;0.491437;26482.9;0.37605;0
20160409063820068_CIIRC-R1_snap.fits;0.385816;26499;0.366439;0
20160409063920143_CIIRC-R1_snap.fits;0.410948;26491.7;0.300434;0
20160409064020217_CIIRC-R1_snap.fits;0.407361;26472.7;0.352412;0
20160409064120292_CIIRC-R1_snap.fits;0.393521;26460.9;0.417753;0
20160409064220367_CIIRC-R1_snap.fits;0.401682;26452.1;0.336569;0
20160409064320441_CIIRC-R1_snap.fits;0.442268;26544.4;0.359577;0
20160409064420516_CIIRC-R1_snap.fits;0.361054;26491.7;0.356033;0
20160409064520591_CIIRC-R1_snap.fits;0.406975;26482.9;0.360609;0
20160409064620665_CIIRC-R1_snap.fits;0.483884;26468.3;0.391725;0
20160409064720740_CIIRC-R1_snap.fits;0.45821;26513.7;0.360445;0
20160409064820815_CIIRC-R1_snap.fits;0.408045;26459.5;0.445572;0
20160409064920889_CIIRC-R1_snap.fits;0.40194;26504.9;0.309926;0
20160409065020964_CIIRC-R1_snap.fits;0.401725;26534.2;0.36776;0
20160409065121039_CIIRC-R1_snap.fits;0.404876;26516.6;0.38713;0
20160409065221113_CIIRC-R1_snap.fits;0.477122;26500.5;0.492695;0
20160409065321188_CIIRC-R1_snap.fits;0.41016;26513.7;0.386718;0
20160409065421263_CIIRC-R1_snap.fits;0.424945;26502;0.391476;0
20160409065521337_CIIRC-R1_snap.fits;0.364274;26450.7;0.350578;0
20160409065621412_CIIRC-R1_snap.fits;0.376367;26545.9;0.464556;0
20160409065721487_CIIRC-R1_snap.fits;0.415985;26460.9;0.380095;0
20160409065821561_CIIRC-R1_snap.fits;0.440252;26523.9;0.363072;0
20160409065921636_CIIRC-R1_snap.fits;0.488257;26452.1;0.397071;0
