# file name; noise; peak f.; mag.; duration
20160409100035151_CIIRC-R1_snap.fits;0.448214;26544.4;0.371934;0
20160409100135225_CIIRC-R1_snap.fits;0.460437;26500.5;0.444908;0
20160409100235300_CIIRC-R1_snap.fits;0.41923;26472.7;0.357162;0
20160409100335375_CIIRC-R1_snap.fits;0.380927;26543;0.440432;0
20160409100435449_CIIRC-R1_snap.fits;0.369813;26528.3;0.369722;0
20160409100535524_CIIRC-R1_snap.fits;0.430368;26537.1;0.290393;0
20160409100635599_CIIRC-R1_snap.fits;0.418277;26459.5;0.409557;0
20160409100735673_CIIRC-R1_snap.fits;0.39873;26509.3;0.288662;0
20160409100835748_CIIRC-R1_snap.fits;0.411987;26459.5;0.356957;0
20160409100935823_CIIRC-R1_snap.fits;0.451775;26471.2;0.458948;0
20160409101035897_CIIRC-R1_snap.fits;0.447119;26452.1;0.413881;0
20160409101135972_CIIRC-R1_snap.fits;0.386067;26450.7;0.343976;0
20160409101236047_CIIRC-R1_snap.fits;0.391304;26493.2;0.256244;0
20160409101336121_CIIRC-R1_snap.fits;0.468763;26475.6;0.303729;0
20160409101436196_CIIRC-R1_snap.fits;0.510352;26531.2;0.394488;0
20160409101536271_CIIRC-R1_snap.fits;0.491697;26523.9;0.418782;0
20160409101636345_CIIRC-R1_snap.fits;0.399997;26525.4;0.348003;0
20160409101736420_CIIRC-R1_snap.fits;0.410823;26513.7;0.375003;0
20160409101836495_CIIRC-R1_snap.fits;0.435825;26504.9;0.44697;0
20160409101936569_CIIRC-R1_snap.fits;0.367436;26458;0.329027;0
20160409102036644_CIIRC-R1_snap.fits;0.404411;26482.9;0.308535;0
20160409102136719_CIIRC-R1_snap.fits;0.380333;26487.3;0.402471;0
20160409102236793_CIIRC-R1_snap.fits;0.436999;26468.3;0.361205;0
20160409102336868_CIIRC-R1_snap.fits;0.375214;26493.2;0.310949;0
20160409102436943_CIIRC-R1_snap.fits;0.403471;26497.6;0.42819;0
20160409102537017_CIIRC-R1_snap.fits;0.422285;26502;0.294612;0
20160409102637092_CIIRC-R1_snap.fits;0.419018;26544.4;0.371232;0
20160409102737167_CIIRC-R1_snap.fits;0.388599;26491.7;0.325576;0
20160409102837241_CIIRC-R1_snap.fits;0.395819;26478.5;0.372599;0
20160409102937316_CIIRC-R1_snap.fits;0.384208;26465.3;0.386406;0
20160409103037391_CIIRC-R1_snap.fits;0.336618;26502;0.345701;0
20160409103137465_CIIRC-R1_snap.fits;0.423497;26545.9;0.419052;0
20160409103237540_CIIRC-R1_snap.fits;0.364765;26534.2;0.488227;0
20160409103337615_CIIRC-R1_snap.fits;0.423366;26545.9;0.351852;0
20160409103437689_CIIRC-R1_snap.fits;0.433859;26504.9;0.342516;0
20160409103537764_CIIRC-R1_snap.fits;0.371495;26482.9;0.394152;0
20160409103637839_CIIRC-R1_snap.fits;0.435406;26471.2;0.48333;0
20160409103737913_CIIRC-R1_snap.fits;0.421729;26540;0.392446;0
20160409103837988_CIIRC-R1_snap.fits;0.412149;26474.1;0.410927;0
20160409103938063_CIIRC-R1_snap.fits;0.452018;26497.6;0.441631;0
20160409104038137_CIIRC-R1_snap.fits;0.381022;26459.5;0.348814;0
20160409104138212_CIIRC-R1_snap.fits;0.513832;26493.2;0.398699;0
20160409104238287_CIIRC-R1_snap.fits;0.421932;26513.7;0.455058;0
20160409104338361_CIIRC-R1_snap.fits;0.37767;26463.9;0.353273;0
20160409104438436_CIIRC-R1_snap.fits;0.413977;26502;0.328062;0
20160409104538511_CIIRC-R1_snap.fits;0.393908;26468.3;0.27756;0
20160409104638585_CIIRC-R1_snap.fits;0.439108;26469.7;0.409805;0
20160409104738660_CIIRC-R1_snap.fits;0.406;26453.6;0.320087;0
20160409104838735_CIIRC-R1_snap.fits;0.422206;26522.5;0.391021;0
20160409104938809_CIIRC-R1_snap.fits;0.418975;26528.3;0.426576;0
20160409105038884_CIIRC-R1_snap.fits;0.49766;26525.4;0.354229;0
20160409105138959_CIIRC-R1_snap.fits;0.428211;26485.8;0.317829;0
20160409105239033_CIIRC-R1_snap.fits;0.401857;26543;0.39212;0
20160409105339108_CIIRC-R1_snap.fits;0.489962;26493.2;0.399116;0
20160409105439183_CIIRC-R1_snap.fits;0.397333;26531.2;0.461146;0
20160409105539257_CIIRC-R1_snap.fits;0.40395;26500.5;0.33333;0
20160409105639332_CIIRC-R1_snap.fits;0.426565;26493.2;0.3545;0
20160409105739407_CIIRC-R1_snap.fits;0.455758;26497.6;0.422845;0
20160409105839481_CIIRC-R1_snap.fits;0.429347;26532.7;0.315776;0
20160409105939556_CIIRC-R1_snap.fits;0.400061;26450.7;0.447214;0
