# file name; noise; peak f.; mag.; duration
20160409170006436_CIIRC-R1_snap.fits;0.369745;26513.7;0.409261;0
20160409170106511_CIIRC-R1_snap.fits;0.427957;26474.1;0.354907;0
20160409170206585_CIIRC-R1_snap.fits;0.45364;26540;0.505605;0
20160409170306660_CIIRC-R1_snap.fits;0.42284;26482.9;0.493673;0
20160409170406735_CIIRC-R1_snap.fits;0.438318;26480;0.402608;0
20160409170506809_CIIRC-R1_snap.fits;0.363686;26513.7;0.342787;0
20160409170606884_CIIRC-R1_snap.fits;0.390572;26545.9;0.374813;0
20160409170706959_CIIRC-R1_snap.fits;0.406362;26469.7;0.433136;0
20160409170807033_CIIRC-R1_snap.fits;0.410109;26477.1;0.41388;0
20160409170907108_CIIRC-R1_snap.fits;0.419172;26500.5;0.395445;0
20160409171007183_CIIRC-R1_snap.fits;0.412975;26460.9;0.3994;0
20160409171107257_CIIRC-R1_snap.fits;0.390349;26504.9;0.330202;0
20160409171207332_CIIRC-R1_snap.fits;0.37173;26459.5;0.357296;0
20160409171307407_CIIRC-R1_snap.fits;0.414004;26477.1;0.352184;0
20160409171407481_CIIRC-R1_snap.fits;0.406621;26471.2;0.401939;0
20160409171507556_CIIRC-R1_snap.fits;0.364854;26518.1;0.396638;0
20160409171607631_CIIRC-R1_snap.fits;0.407239;26456.5;0.314519;0
20160409171707705_CIIRC-R1_snap.fits;0.410393;26477.1;0.315089;0
20160409171807780_CIIRC-R1_snap.fits;0.482284;26521;0.397756;0
20160409171907855_CIIRC-R1_snap.fits;0.456861;26512.2;0.339495;0
20160409172007929_CIIRC-R1_snap.fits;0.415637;26537.1;0.394175;0
20160409172108004_CIIRC-R1_snap.fits;0.373986;26509.3;0.388114;0
20160409172208079_CIIRC-R1_snap.fits;0.422419;26506.3;0.353419;0
20160409172308153_CIIRC-R1_snap.fits;0.441612;26547.4;0.383045;0
20160409172408228_CIIRC-R1_snap.fits;0.45754;26480;0.426985;0
20160409172508303_CIIRC-R1_snap.fits;0.391641;26474.1;0.357509;0
20160409172608377_CIIRC-R1_snap.fits;0.399535;26543;0.321056;0
20160409172708452_CIIRC-R1_snap.fits;0.42466;26506.3;0.38201;0
20160409172808527_CIIRC-R1_snap.fits;0.416988;26523.9;0.286952;0
20160409172908601_CIIRC-R1_snap.fits;0.429796;26481.4;0.336194;0
20160409173008676_CIIRC-R1_snap.fits;0.375517;26484.4;0.365975;0
20160409173108751_CIIRC-R1_snap.fits;0.39314;26469.7;0.350934;0
20160409173208825_CIIRC-R1_snap.fits;0.432611;26472.7;0.403654;0
20160409173308900_CIIRC-R1_snap.fits;0.409884;26494.6;0.285623;0
20160409173408975_CIIRC-R1_snap.fits;0.47159;26512.2;0.375544;0
20160409173509049_CIIRC-R1_snap.fits;0.45496;26543;0.380792;0
20160409173609124_CIIRC-R1_snap.fits;0.367213;26523.9;0.449099;0
20160409173709199_CIIRC-R1_snap.fits;0.463066;26510.7;0.364576;0
20160409173809273_CIIRC-R1_snap.fits;0.401589;26497.6;0.324049;0
20160409173909348_CIIRC-R1_snap.fits;0.367705;26547.4;0.343655;0
20160409174009423_CIIRC-R1_snap.fits;0.378802;26525.4;0.387039;0
20160409174109497_CIIRC-R1_snap.fits;0.427801;26516.6;0.400248;0
20160409174209572_CIIRC-R1_snap.fits;0.478549;26535.6;0.312792;0
20160409174309647_CIIRC-R1_snap.fits;0.409161;26484.4;0.41749;0
20160409174409721_CIIRC-R1_snap.fits;0.412091;26481.4;0.267161;0
20160409174509796_CIIRC-R1_snap.fits;0.431183;26474.1;0.353515;0
20160409174609871_CIIRC-R1_snap.fits;0.478941;26490.2;0.345706;0
20160409174709945_CIIRC-R1_snap.fits;0.34687;26525.4;0.280966;0
20160409174810020_CIIRC-R1_snap.fits;0.4101;26544.4;0.325294;0
20160409174910095_CIIRC-R1_snap.fits;0.402746;26540;0.325271;0
20160409175010169_CIIRC-R1_snap.fits;0.426129;26458;0.420905;0
20160409175110244_CIIRC-R1_snap.fits;0.403329;26537.1;0.388889;0
20160409175210319_CIIRC-R1_snap.fits;0.474122;26513.7;0.367156;0
20160409175310393_CIIRC-R1_snap.fits;0.485646;26543;0.356921;0
20160409175410468_CIIRC-R1_snap.fits;0.391617;26525.4;0.414574;0
20160409175510543_CIIRC-R1_snap.fits;0.431205;26475.6;0.348388;0
20160409175610617_CIIRC-R1_snap.fits;0.438316;26509.3;0.372661;0
20160409175710692_CIIRC-R1_snap.fits;0.414295;26532.7;0.316588;0
20160409175810767_CIIRC-R1_snap.fits;0.464483;26485.8;0.311598;0
20160409175910841_CIIRC-R1_snap.fits;0.463892;26518.1;0.393641;0
