# file name; noise; peak f.; mag.; duration
20160409210024356_CIIRC-R1_snap.fits;0.393233;26478.5;0.307996;0
20160409210124431_CIIRC-R1_snap.fits;0.648727;26500.5;0.621759;0
20160409210224505_CIIRC-R1_snap.fits;0.431241;26529.8;0.762877;0
20160409210324580_CIIRC-R1_snap.fits;0.682668;26490.2;1.05256;0
20160409210424655_CIIRC-R1_snap.fits;1.32351;26531.2;0.493265;0
20160409210524729_CIIRC-R1_snap.fits;0.863233;26518.1;0.371424;0
20160409210624804_CIIRC-R1_snap.fits;0.445997;26450.7;0.361648;0
20160409210724879_CIIRC-R1_snap.fits;0.403987;26529.8;0.241126;0
20160409210824953_CIIRC-R1_snap.fits;0.379387;26528.3;0.364959;0
20160409210925028_CIIRC-R1_snap.fits;0.41506;26491.7;0.44975;0
20160409211025103_CIIRC-R1_snap.fits;0.467088;26469.7;0.337793;0
20160409211125177_CIIRC-R1_snap.fits;0.389342;26493.2;0.31028;0
20160409211225252_CIIRC-R1_snap.fits;0.430213;26537.1;0.323037;0
20160409211325327_CIIRC-R1_snap.fits;0.516309;26525.4;0.364112;0
20160409211425401_CIIRC-R1_snap.fits;0.405781;26455.1;0.308937;0
20160409211525476_CIIRC-R1_snap.fits;0.440319;26459.5;0.473597;0
20160409211625551_CIIRC-R1_snap.fits;0.465605;26500.5;0.435672;0
20160409211725625_CIIRC-R1_snap.fits;0.405047;26541.5;0.425439;0
20160409211825700_CIIRC-R1_snap.fits;0.421721;26455.1;0.267099;0
20160409211925775_CIIRC-R1_snap.fits;0.4915;26474.1;0.416409;0
20160409212025849_CIIRC-R1_snap.fits;0.380919;26519.5;0.389201;0
20160409212125924_CIIRC-R1_snap.fits;0.42523;26466.8;0.349598;0
20160409212225999_CIIRC-R1_snap.fits;0.414238;26538.6;0.445036;0
20160409212326073_CIIRC-R1_snap.fits;0.400799;26519.5;0.354468;0
20160409212426148_CIIRC-R1_snap.fits;0.485893;26499;0.292862;0
20160409212526223_CIIRC-R1_snap.fits;0.514407;26472.7;0.405432;0
20160409212626297_CIIRC-R1_snap.fits;0.409711;26497.6;0.293538;0
20160409212726372_CIIRC-R1_snap.fits;0.395384;26481.4;0.490409;0
20160409212826447_CIIRC-R1_snap.fits;0.39812;26471.2;0.397604;0
20160409212926521_CIIRC-R1_snap.fits;0.418093;26493.2;0.330146;0
20160409213026596_CIIRC-R1_snap.fits;0.431514;26509.3;0.481675;0
20160409213126671_CIIRC-R1_snap.fits;0.395125;26515.1;0.316954;0
20160409213226745_CIIRC-R1_snap.fits;0.414782;26497.6;0.325876;0
20160409213326820_CIIRC-R1_snap.fits;0.379557;26472.7;0.327075;0
20160409213426895_CIIRC-R1_snap.fits;0.359978;26472.7;0.335521;0
20160409213526969_CIIRC-R1_snap.fits;0.38689;26475.6;0.291788;0
20160409213627044_CIIRC-R1_snap.fits;0.415169;26478.5;0.385187;0
20160409213727119_CIIRC-R1_snap.fits;0.475229;26521;0.34078;0
20160409213827193_CIIRC-R1_snap.fits;0.542719;26513.7;0.330899;0
20160409213927268_CIIRC-R1_snap.fits;0.415265;26481.4;0.426118;0
20160409214027343_CIIRC-R1_snap.fits;0.444699;26525.4;0.307109;0
20160409214127417_CIIRC-R1_snap.fits;0.475404;26490.2;0.381369;0
20160409214227492_CIIRC-R1_snap.fits;0.460434;26471.2;0.285627;0
20160409214327567_CIIRC-R1_snap.fits;0.417239;26510.7;0.332933;0
20160409214427641_CIIRC-R1_snap.fits;0.422099;26537.1;0.333261;0
20160409214527716_CIIRC-R1_snap.fits;0.472256;26487.3;0.375659;0
20160409214627791_CIIRC-R1_snap.fits;0.381051;26499;0.473199;0
20160409214727865_CIIRC-R1_snap.fits;0.412977;26456.5;0.451311;0
20160409214827940_CIIRC-R1_snap.fits;0.367621;26499;0.374697;0
20160409214928015_CIIRC-R1_snap.fits;0.40795;26462.4;0.426492;0
20160409215028089_CIIRC-R1_snap.fits;0.465103;26477.1;0.281319;0
20160409215128164_CIIRC-R1_snap.fits;0.434194;26475.6;0.335308;0
20160409215228239_CIIRC-R1_snap.fits;0.500158;26516.6;0.305857;0
20160409215328313_CIIRC-R1_snap.fits;0.453164;26481.4;0.440686;0
20160409215428388_CIIRC-R1_snap.fits;0.4885;26478.5;0.363758;0
20160409215528463_CIIRC-R1_snap.fits;0.380247;26538.6;0.437281;0
20160409215628537_CIIRC-R1_snap.fits;0.44242;26475.6;0.481273;0
20160409215728612_CIIRC-R1_snap.fits;0.43609;26472.7;0.385634;0
20160409215828687_CIIRC-R1_snap.fits;0.452473;26466.8;0.522028;0
20160409215928761_CIIRC-R1_snap.fits;0.431062;26485.8;0.27475;0
