# file name; noise; peak f.; mag.; duration
20160409120044111_CIIRC-R1_snap.fits;0.467548;26531.2;0.398979;0
20160409120144185_CIIRC-R1_snap.fits;0.440777;26522.5;0.337917;0
20160409120244260_CIIRC-R1_snap.fits;0.386488;26474.1;0.457356;0
20160409120344335_CIIRC-R1_snap.fits;0.448152;26535.6;0.347838;0
20160409120444409_CIIRC-R1_snap.fits;0.513379;26478.5;0.448185;0
20160409120544484_CIIRC-R1_snap.fits;0.660128;26460.9;0.63443;0
20160409120644559_CIIRC-R1_snap.fits;0.550044;26463.9;0.571325;0
20160409120744633_CIIRC-R1_snap.fits;1.49539;26474.1;0.45611;0
20160409120844708_CIIRC-R1_snap.fits;1.19069;26474.1;0.405686;0
20160409120944783_CIIRC-R1_snap.fits;0.355435;26528.3;0.345187;0
20160409121044857_CIIRC-R1_snap.fits;0.380546;26469.7;0.434325;0
20160409121144932_CIIRC-R1_snap.fits;0.375018;26481.4;0.321906;0
20160409121245007_CIIRC-R1_snap.fits;0.407174;26516.6;0.357013;0
20160409121345081_CIIRC-R1_snap.fits;0.379611;26471.2;0.309184;0
20160409121445156_CIIRC-R1_snap.fits;0.386324;26493.2;0.481061;0
20160409121545231_CIIRC-R1_snap.fits;0.357979;26449.2;0.50304;0
20160409121645305_CIIRC-R1_snap.fits;0.444556;26450.7;0.500497;0
20160409121745380_CIIRC-R1_snap.fits;0.470495;26513.7;0.327407;0
20160409121845455_CIIRC-R1_snap.fits;0.397362;26449.2;0.385194;0
20160409121945529_CIIRC-R1_snap.fits;0.399573;26499;0.387786;0
20160409122045604_CIIRC-R1_snap.fits;0.381797;26503.4;0.32676;0
20160409122145679_CIIRC-R1_snap.fits;0.426712;26468.3;0.323206;0
20160409122245753_CIIRC-R1_snap.fits;0.404123;26462.4;0.381444;0
20160409122345828_CIIRC-R1_snap.fits;0.381381;26519.5;0.330657;0
20160409122445903_CIIRC-R1_snap.fits;0.398932;26462.4;0.427721;0
20160409122545977_CIIRC-R1_snap.fits;0.42411;26518.1;0.397489;0
20160409122646052_CIIRC-R1_snap.fits;0.416951;26490.2;0.389322;0
20160409122746127_CIIRC-R1_snap.fits;0.431377;26525.4;0.303787;0
20160409122846201_CIIRC-R1_snap.fits;0.496177;26460.9;0.38281;0
20160409122946276_CIIRC-R1_snap.fits;0.42501;26525.4;0.391846;0
20160409123046351_CIIRC-R1_snap.fits;0.42424;26468.3;0.390106;0
20160409123146425_CIIRC-R1_snap.fits;0.410137;26510.7;0.3539;0
20160409123246500_CIIRC-R1_snap.fits;0.354017;26535.6;0.442756;0
20160409123346575_CIIRC-R1_snap.fits;0.46756;26499;0.369248;0
20160409123446649_CIIRC-R1_snap.fits;0.421507;26452.1;0.330733;0
20160409123546724_CIIRC-R1_snap.fits;0.431281;26507.8;0.401972;0
20160409123646799_CIIRC-R1_snap.fits;0.439069;26538.6;0.423799;0
20160409123746873_CIIRC-R1_snap.fits;0.464941;26455.1;0.529378;0
20160409123846948_CIIRC-R1_snap.fits;0.479492;26490.2;0.342385;0
20160409123947023_CIIRC-R1_snap.fits;0.471314;26466.8;0.441552;0
20160409124047097_CIIRC-R1_snap.fits;0.441079;26504.9;0.378805;0
20160409124147172_CIIRC-R1_snap.fits;0.390232;26529.8;0.300703;0
20160409124247247_CIIRC-R1_snap.fits;0.448896;26475.6;0.274007;0
20160409124347321_CIIRC-R1_snap.fits;0.406112;26540;0.338733;0
20160409124447396_CIIRC-R1_snap.fits;0.346101;26529.8;0.382044;0
20160409124547471_CIIRC-R1_snap.fits;0.465414;26512.2;0.378086;0
20160409124647545_CIIRC-R1_snap.fits;0.424474;26499;0.290031;0
20160409124747620_CIIRC-R1_snap.fits;0.491206;26487.3;0.380489;0
20160409124847695_CIIRC-R1_snap.fits;0.427167;26482.9;0.410192;0
20160409124947769_CIIRC-R1_snap.fits;0.430732;26540;0.406578;0
20160409125047844_CIIRC-R1_snap.fits;0.488991;26478.5;0.384128;0
20160409125147919_CIIRC-R1_snap.fits;0.387851;26545.9;0.438557;0
20160409125247993_CIIRC-R1_snap.fits;0.449177;26540;0.301755;0
20160409125348068_CIIRC-R1_snap.fits;0.402686;26482.9;0.296948;0
20160409125448143_CIIRC-R1_snap.fits;0.409989;26465.3;0.434358;0
20160409125548217_CIIRC-R1_snap.fits;0.409267;26460.9;0.328412;0
20160409125648292_CIIRC-R1_snap.fits;0.436878;26482.9;0.313512;0
20160409125748367_CIIRC-R1_snap.fits;0.446505;26474.1;0.351996;0
20160409125848441_CIIRC-R1_snap.fits;0.438467;26544.4;0.317997;0
20160409125948516_CIIRC-R1_snap.fits;0.405327;26499;0.433077;0
