# file name; noise; peak f.; mag.; duration
20160409070021711_CIIRC-R1_snap.fits;0.490206;26504.9;0.268715;0
20160409070121785_CIIRC-R1_snap.fits;0.390719;26488.8;0.362863;0
20160409070221860_CIIRC-R1_snap.fits;0.424597;26465.3;0.444725;0
20160409070321935_CIIRC-R1_snap.fits;0.420653;26504.9;0.397568;0
20160409070422009_CIIRC-R1_snap.fits;0.452923;26485.8;0.417367;0
20160409070522084_CIIRC-R1_snap.fits;0.475359;26456.5;0.37768;0
20160409070622159_CIIRC-R1_snap.fits;0.412072;26471.2;0.419684;0
20160409070722233_CIIRC-R1_snap.fits;0.394503;26480;0.288035;0
20160409070822308_CIIRC-R1_snap.fits;0.478825;26540;0.416304;0
20160409070922383_CIIRC-R1_snap.fits;0.538829;26535.6;0.373491;0
20160409071022457_CIIRC-R1_snap.fits;0.395057;26482.9;0.434853;0
20160409071122532_CIIRC-R1_snap.fits;0.418511;26450.7;0.361157;0
20160409071222607_CIIRC-R1_snap.fits;0.4369;26459.5;0.376777;0
20160409071322681_CIIRC-R1_snap.fits;0.469792;26480;0.378119;0
20160409071422756_CIIRC-R1_snap.fits;0.473888;26452.1;0.467215;0
20160409071522831_CIIRC-R1_snap.fits;0.497564;26544.4;0.444812;0
20160409071622905_CIIRC-R1_snap.fits;0.367556;26500.5;0.358081;0
20160409071722980_CIIRC-R1_snap.fits;0.446425;26491.7;0.409211;0
20160409071823055_CIIRC-R1_snap.fits;0.449834;26519.5;0.402496;0
20160409071923129_CIIRC-R1_snap.fits;0.480829;26525.4;0.371886;0
20160409072023204_CIIRC-R1_snap.fits;0.351559;26526.9;0.355871;0
20160409072123279_CIIRC-R1_snap.fits;0.393091;26455.1;0.318186;0
20160409072223353_CIIRC-R1_snap.fits;0.403094;26493.2;0.382551;0
20160409072323428_CIIRC-R1_snap.fits;0.372135;26510.7;0.4021;0
20160409072423503_CIIRC-R1_snap.fits;0.457041;26462.4;0.336797;0
20160409072523577_CIIRC-R1_snap.fits;0.453113;26453.6;0.318745;0
20160409072623652_CIIRC-R1_snap.fits;0.46512;26493.2;0.358192;0
20160409072723727_CIIRC-R1_snap.fits;0.397247;26512.2;0.367247;0
20160409072823801_CIIRC-R1_snap.fits;0.387911;26544.4;0.359188;0
20160409072923876_CIIRC-R1_snap.fits;0.435515;26459.5;0.292283;0
20160409073023951_CIIRC-R1_snap.fits;0.426765;26493.2;0.318036;0
20160409073124025_CIIRC-R1_snap.fits;0.414517;26491.7;0.351916;0
20160409073224100_CIIRC-R1_snap.fits;0.411582;26528.3;0.32926;0
20160409073324175_CIIRC-R1_snap.fits;0.391669;26455.1;0.412234;0
20160409073424249_CIIRC-R1_snap.fits;0.419364;26455.1;0.352087;0
20160409073524324_CIIRC-R1_snap.fits;0.399629;26474.1;0.307032;0
20160409073624399_CIIRC-R1_snap.fits;0.361075;26515.1;0.371038;0
20160409073724473_CIIRC-R1_snap.fits;0.361406;26545.9;0.355909;0
20160409073824548_CIIRC-R1_snap.fits;0.416746;26475.6;0.394397;0
20160409073924623_CIIRC-R1_snap.fits;0.446961;26544.4;0.624096;0
20160409074024697_CIIRC-R1_snap.fits;0.858128;26535.6;0.764159;0
20160409074124772_CIIRC-R1_snap.fits;0.605468;26460.9;0.595772;0
20160409074224847_CIIRC-R1_snap.fits;0.507408;26471.2;0.407404;0
20160409074324921_CIIRC-R1_snap.fits;0.396447;26449.2;0.309386;0
20160409074424996_CIIRC-R1_snap.fits;0.395835;26506.3;0.34496;0
20160409074525071_CIIRC-R1_snap.fits;0.410563;26507.8;0.364462;0
20160409074625145_CIIRC-R1_snap.fits;0.458056;26506.3;0.299856;0
20160409074725220_CIIRC-R1_snap.fits;0.378989;26547.4;0.342853;0
20160409074825295_CIIRC-R1_snap.fits;0.457839;26481.4;0.43839;0
20160409074925369_CIIRC-R1_snap.fits;0.470911;26504.9;0.356865;0
20160409075025444_CIIRC-R1_snap.fits;0.439636;26478.5;0.419409;0
20160409075125519_CIIRC-R1_snap.fits;0.343879;26534.2;0.349825;0
20160409075225593_CIIRC-R1_snap.fits;0.384924;26478.5;0.313042;0
20160409075325668_CIIRC-R1_snap.fits;0.404745;26503.4;0.366368;0
20160409075425743_CIIRC-R1_snap.fits;0.392025;26523.9;0.318674;0
20160409075525817_CIIRC-R1_snap.fits;0.427009;26490.2;0.452236;0
20160409075625892_CIIRC-R1_snap.fits;0.391991;26493.2;0.409231;0
20160409075725967_CIIRC-R1_snap.fits;0.416152;26504.9;0.349249;0
20160409075826041_CIIRC-R1_snap.fits;0.420198;26522.5;0.356401;0
20160409075926116_CIIRC-R1_snap.fits;0.473293;26532.7;0.389199;0
