# file name; noise; peak f.; mag.; duration
20160409200019876_CIIRC-R1_snap.fits;0.417914;26518.1;0.469044;0
20160409200119951_CIIRC-R1_snap.fits;0.452337;26458;0.403989;0
20160409200220025_CIIRC-R1_snap.fits;0.483874;26510.7;0.382063;0
20160409200320100_CIIRC-R1_snap.fits;0.501372;26480;0.461673;0
20160409200420175_CIIRC-R1_snap.fits;0.480034;26507.8;0.411221;0
20160409200520249_CIIRC-R1_snap.fits;0.420819;26510.7;0.382499;0
20160409200620324_CIIRC-R1_snap.fits;0.415936;26506.3;0.386005;0
20160409200720399_CIIRC-R1_snap.fits;0.407827;26540;0.332844;0
20160409200820473_CIIRC-R1_snap.fits;0.46925;26515.1;0.36618;0
20160409200920548_CIIRC-R1_snap.fits;0.361157;26510.7;0.357189;0
20160409201020623_CIIRC-R1_snap.fits;0.460064;26455.1;0.435039;0
20160409201120697_CIIRC-R1_snap.fits;0.430119;26494.6;0.400051;0
20160409201220772_CIIRC-R1_snap.fits;0.399449;26487.3;0.326956;0
20160409201320847_CIIRC-R1_snap.fits;0.488797;26472.7;0.403078;0
20160409201420921_CIIRC-R1_snap.fits;0.464541;26509.3;0.326052;0
20160409201520996_CIIRC-R1_snap.fits;0.430975;26506.3;0.377573;0
20160409201621071_CIIRC-R1_snap.fits;0.416861;26547.4;0.334316;0
20160409201721145_CIIRC-R1_snap.fits;0.449378;26497.6;0.353723;0
20160409201821220_CIIRC-R1_snap.fits;0.363611;26512.2;0.340061;0
20160409201921295_CIIRC-R1_snap.fits;0.504201;26525.4;0.403348;0
20160409202021369_CIIRC-R1_snap.fits;0.421841;26528.3;0.440634;0
20160409202121444_CIIRC-R1_snap.fits;0.386994;26484.4;0.472159;0
20160409202221519_CIIRC-R1_snap.fits;0.478358;26513.7;0.304448;0
20160409202321593_CIIRC-R1_snap.fits;0.40177;26463.9;0.366172;0
20160409202421668_CIIRC-R1_snap.fits;0.423367;26499;0.41165;0
20160409202521743_CIIRC-R1_snap.fits;0.42116;26460.9;0.39535;0
20160409202621817_CIIRC-R1_snap.fits;0.408548;26507.8;0.402023;0
20160409202721892_CIIRC-R1_snap.fits;0.414262;26545.9;0.470331;0
20160409202821967_CIIRC-R1_snap.fits;0.387082;26503.4;0.363993;0
20160409202922041_CIIRC-R1_snap.fits;0.401512;26506.3;0.341655;0
20160409203022116_CIIRC-R1_snap.fits;0.443004;26529.8;0.375106;0
20160409203122191_CIIRC-R1_snap.fits;0.448026;26453.6;0.380437;0
20160409203222265_CIIRC-R1_snap.fits;0.403426;26518.1;0.41739;0
20160409203322340_CIIRC-R1_snap.fits;0.356997;26504.9;0.434418;0
20160409203422415_CIIRC-R1_snap.fits;0.488014;26521;0.322579;0
20160409203522489_CIIRC-R1_snap.fits;0.443213;26491.7;0.301614;0
20160409203622564_CIIRC-R1_snap.fits;0.42345;26488.8;0.379515;0
20160409203722639_CIIRC-R1_snap.fits;0.408749;26459.5;0.319789;0
20160409203822713_CIIRC-R1_snap.fits;0.440608;26526.9;0.435363;0
20160409203922788_CIIRC-R1_snap.fits;0.43679;26493.2;0.389945;0
20160409204022863_CIIRC-R1_snap.fits;0.415253;26472.7;0.343583;0
20160409204122937_CIIRC-R1_snap.fits;0.430437;26477.1;0.413248;0
20160409204223012_CIIRC-R1_snap.fits;0.45;26510.7;0.47762;0
20160409204323087_CIIRC-R1_snap.fits;0.404253;26490.2;0.36308;0
20160409204423161_CIIRC-R1_snap.fits;0.4075;26512.2;0.354144;0
20160409204523236_CIIRC-R1_snap.fits;0.420499;26526.9;0.32051;0
20160409204623311_CIIRC-R1_snap.fits;0.417442;26487.3;0.408506;0
20160409204723385_CIIRC-R1_snap.fits;0.409635;26487.3;0.279953;0
20160409204823460_CIIRC-R1_snap.fits;0.38908;26450.7;0.37096;0
20160409204923535_CIIRC-R1_snap.fits;0.430349;26526.9;0.36957;0
20160409205023609_CIIRC-R1_snap.fits;0.465844;26547.4;0.471425;0
20160409205123684_CIIRC-R1_snap.fits;0.410154;26474.1;0.331926;0
20160409205223759_CIIRC-R1_snap.fits;0.482968;26499;0.415747;0
20160409205323833_CIIRC-R1_snap.fits;0.415232;26463.9;0.410034;0
20160409205423908_CIIRC-R1_snap.fits;0.423732;26490.2;0.350257;0
20160409205523983_CIIRC-R1_snap.fits;0.373897;26449.2;0.367083;0
20160409205624057_CIIRC-R1_snap.fits;0.351519;26523.9;0.354676;0
20160409205724132_CIIRC-R1_snap.fits;0.358736;26462.4;0.326556;0
20160409205824207_CIIRC-R1_snap.fits;0.414897;26453.6;0.399759;0
20160409205924281_CIIRC-R1_snap.fits;0.392142;26504.9;0.425159;0
