# file name; noise; peak f.; mag.; duration
20160409030003791_CIIRC-R1_snap.fits;0.365388;26528.3;0.295624;0
20160409030103865_CIIRC-R1_snap.fits;0.526636;26521;0.484674;0
20160409030203940_CIIRC-R1_snap.fits;0.415172;26500.5;0.343335;0
20160409030304015_CIIRC-R1_snap.fits;0.479456;26532.7;0.311199;0
20160409030404089_CIIRC-R1_snap.fits;0.429398;26531.2;0.338214;0
20160409030504164_CIIRC-R1_snap.fits;0.432556;26513.7;0.278677;0
20160409030604239_CIIRC-R1_snap.fits;0.429058;26529.8;0.347041;0
20160409030704313_CIIRC-R1_snap.fits;0.440502;26475.6;0.354538;0
20160409030804388_CIIRC-R1_snap.fits;0.448408;26475.6;0.417535;0
20160409030904463_CIIRC-R1_snap.fits;0.37808;26513.7;0.330199;0
20160409031004537_CIIRC-R1_snap.fits;0.440527;26466.8;0.467424;0
20160409031104612_CIIRC-R1_snap.fits;0.433252;26537.1;0.371107;0
20160409031204687_CIIRC-R1_snap.fits;0.398168;26509.3;0.413701;0
20160409031304761_CIIRC-R1_snap.fits;0.431043;26475.6;0.772899;0
20160409031404836_CIIRC-R1_snap.fits;1.49025;26510.7;1.02386;0
20160409031504911_CIIRC-R1_snap.fits;0.671971;26504.9;0.607333;0
20160409031604985_CIIRC-R1_snap.fits;1.23419;26469.7;0.548545;0
20160409031705060_CIIRC-R1_snap.fits;1.5806;26496.1;0.417227;0
20160409031805135_CIIRC-R1_snap.fits;0.415011;26477.1;0.36666;0
20160409031905209_CIIRC-R1_snap.fits;0.458841;26509.3;0.404553;0
20160409032005284_CIIRC-R1_snap.fits;0.489256;26469.7;0.348197;0
20160409032105359_CIIRC-R1_snap.fits;0.483902;26480;0.360908;0
20160409032205433_CIIRC-R1_snap.fits;0.383059;26468.3;0.422624;0
20160409032305508_CIIRC-R1_snap.fits;0.355184;26535.6;0.474163;0
20160409032405583_CIIRC-R1_snap.fits;0.477177;26502;0.330662;0
20160409032505657_CIIRC-R1_snap.fits;0.423085;26510.7;0.305066;0
20160409032605732_CIIRC-R1_snap.fits;0.440806;26529.8;0.319935;0
20160409032705807_CIIRC-R1_snap.fits;0.419024;26526.9;0.43185;0
20160409032805881_CIIRC-R1_snap.fits;0.35546;26481.4;0.411313;0
20160409032905956_CIIRC-R1_snap.fits;0.490971;26478.5;0.389917;0
20160409033006031_CIIRC-R1_snap.fits;0.425165;26449.2;0.333845;0
20160409033106105_CIIRC-R1_snap.fits;0.376549;26532.7;0.438361;0
20160409033206180_CIIRC-R1_snap.fits;0.408925;26480;0.453253;0
20160409033306255_CIIRC-R1_snap.fits;0.391934;26487.3;0.38292;0
20160409033406329_CIIRC-R1_snap.fits;0.437124;26471.2;0.345898;0
20160409033506404_CIIRC-R1_snap.fits;0.382373;26507.8;0.281023;0
20160409033606479_CIIRC-R1_snap.fits;0.403362;26496.1;0.377608;0
20160409033706553_CIIRC-R1_snap.fits;0.336915;26545.9;0.410697;0
20160409033806628_CIIRC-R1_snap.fits;0.432936;26521;0.3215;0
20160409033906703_CIIRC-R1_snap.fits;0.432672;26496.1;0.415902;0
20160409034006777_CIIRC-R1_snap.fits;0.455621;26534.2;0.260435;0
20160409034106852_CIIRC-R1_snap.fits;0.446266;26547.4;0.400153;0
20160409034206927_CIIRC-R1_snap.fits;0.518327;26510.7;0.337007;0
20160409034307001_CIIRC-R1_snap.fits;0.489746;26522.5;0.31763;0
20160409034407076_CIIRC-R1_snap.fits;0.422899;26516.6;0.359043;0
20160409034507151_CIIRC-R1_snap.fits;0.456637;26541.5;0.348285;0
20160409034607225_CIIRC-R1_snap.fits;0.393842;26504.9;0.381327;0
20160409034707300_CIIRC-R1_snap.fits;0.443909;26534.2;0.328185;0
20160409034807375_CIIRC-R1_snap.fits;0.427268;26459.5;0.334787;0
20160409034907449_CIIRC-R1_snap.fits;0.428614;26484.4;0.305988;0
20160409035007524_CIIRC-R1_snap.fits;0.426781;26471.2;0.407421;0
20160409035107599_CIIRC-R1_snap.fits;0.443547;26535.6;0.501928;0
20160409035207673_CIIRC-R1_snap.fits;0.425346;26455.1;0.403208;0
20160409035307748_CIIRC-R1_snap.fits;0.457818;26543;0.404289;0
20160409035407823_CIIRC-R1_snap.fits;0.453096;26485.8;0.465502;0
20160409035507897_CIIRC-R1_snap.fits;0.404656;26521;0.357485;0
20160409035607972_CIIRC-R1_snap.fits;0.391869;26482.9;0.304377;0
20160409035708047_CIIRC-R1_snap.fits;0.400883;26452.1;0.400269;0
20160409035808121_CIIRC-R1_snap.fits;0.536689;26485.8;0.33711;0
20160409035908196_CIIRC-R1_snap.fits;0.421678;26494.6;0.467303;0
