# file name; noise; peak f.; mag.; duration
20160409160001956_CIIRC-R1_snap.fits;0.457628;26493.2;0.321184;0
20160409160102031_CIIRC-R1_snap.fits;0.460726;26540;0.335262;0
20160409160202105_CIIRC-R1_snap.fits;0.413166;26481.4;0.326579;0
20160409160302180_CIIRC-R1_snap.fits;0.427281;26491.7;0.431708;0
20160409160402255_CIIRC-R1_snap.fits;0.391438;26481.4;0.367959;0
20160409160502329_CIIRC-R1_snap.fits;0.412862;26449.2;0.425225;0
20160409160602404_CIIRC-R1_snap.fits;0.421642;26474.1;0.351621;0
20160409160702479_CIIRC-R1_snap.fits;0.410059;26531.2;0.254481;0
20160409160802553_CIIRC-R1_snap.fits;0.469355;26472.7;0.349833;0
20160409160902628_CIIRC-R1_snap.fits;0.383608;26477.1;0.335188;0
20160409161002703_CIIRC-R1_snap.fits;0.458931;26512.2;0.409638;0
20160409161102777_CIIRC-R1_snap.fits;0.334967;26468.3;0.329612;0
20160409161202852_CIIRC-R1_snap.fits;0.446617;26493.2;0.412513;0
20160409161302927_CIIRC-R1_snap.fits;0.38999;26484.4;0.375126;0
20160409161403001_CIIRC-R1_snap.fits;0.427286;26471.2;0.293233;0
20160409161503076_CIIRC-R1_snap.fits;0.46671;26541.5;0.38393;0
20160409161603151_CIIRC-R1_snap.fits;0.512804;26537.1;0.326887;0
20160409161703225_CIIRC-R1_snap.fits;0.45262;26485.8;0.254199;0
20160409161803300_CIIRC-R1_snap.fits;0.374047;26452.1;0.350569;0
20160409161903375_CIIRC-R1_snap.fits;0.407813;26475.6;0.364065;0
20160409162003449_CIIRC-R1_snap.fits;0.441703;26545.9;0.39973;0
20160409162103524_CIIRC-R1_snap.fits;0.388972;26538.6;0.309155;0
20160409162203599_CIIRC-R1_snap.fits;0.43306;26545.9;0.446129;0
20160409162303673_CIIRC-R1_snap.fits;0.401101;26497.6;0.461734;0
20160409162403748_CIIRC-R1_snap.fits;0.540091;26474.1;0.349295;0
20160409162503823_CIIRC-R1_snap.fits;0.424716;26458;0.365663;0
20160409162603897_CIIRC-R1_snap.fits;0.427566;26497.6;0.476171;0
20160409162703972_CIIRC-R1_snap.fits;0.347688;26450.7;0.446647;0
20160409162804047_CIIRC-R1_snap.fits;0.404914;26545.9;0.311541;0
20160409162904121_CIIRC-R1_snap.fits;0.398375;26512.2;0.348395;0
20160409163004196_CIIRC-R1_snap.fits;0.364409;26522.5;0.340007;0
20160409163104271_CIIRC-R1_snap.fits;0.424553;26523.9;0.411145;0
20160409163204345_CIIRC-R1_snap.fits;0.413416;26472.7;0.434742;0
20160409163304420_CIIRC-R1_snap.fits;0.456445;26502;0.440846;0
20160409163404495_CIIRC-R1_snap.fits;0.485548;26453.6;0.404256;0
20160409163504569_CIIRC-R1_snap.fits;0.416599;26462.4;0.517979;0
20160409163604644_CIIRC-R1_snap.fits;1.41853;26499;0.974963;0
20160409163704719_CIIRC-R1_snap.fits;0.686566;26510.7;0.899766;0
20160409163804793_CIIRC-R1_snap.fits;1.18346;26510.7;0.603077;0
20160409163904868_CIIRC-R1_snap.fits;0.432833;26488.8;0.347198;0
20160409164004943_CIIRC-R1_snap.fits;1.1397;26547.4;0.342155;0
20160409164105017_CIIRC-R1_snap.fits;0.491435;26460.9;0.432296;0
20160409164205092_CIIRC-R1_snap.fits;0.422412;26482.9;0.339486;0
20160409164305167_CIIRC-R1_snap.fits;0.45583;26472.7;0.275897;0
20160409164405241_CIIRC-R1_snap.fits;0.417347;26531.2;0.396832;0
20160409164505316_CIIRC-R1_snap.fits;0.3891;26493.2;0.389996;0
20160409164605391_CIIRC-R1_snap.fits;0.415992;26545.9;0.406653;0
20160409164705465_CIIRC-R1_snap.fits;0.438239;26494.6;0.42442;0
20160409164805540_CIIRC-R1_snap.fits;0.41106;26519.5;0.39779;0
20160409164905615_CIIRC-R1_snap.fits;0.452864;26500.5;0.434493;0
20160409165005689_CIIRC-R1_snap.fits;0.441593;26500.5;0.390782;0
20160409165105764_CIIRC-R1_snap.fits;0.368118;26531.2;0.561954;0
20160409165205839_CIIRC-R1_snap.fits;0.462039;26472.7;0.422879;0
20160409165305913_CIIRC-R1_snap.fits;0.39714;26462.4;0.494376;0
20160409165405988_CIIRC-R1_snap.fits;0.440542;26471.2;0.403928;0
20160409165506063_CIIRC-R1_snap.fits;0.450197;26493.2;0.341286;0
20160409165606137_CIIRC-R1_snap.fits;0.448415;26496.1;0.433905;0
20160409165706212_CIIRC-R1_snap.fits;0.465824;26535.6;0.414359;0
20160409165806287_CIIRC-R1_snap.fits;0.495827;26545.9;0.425315;0
20160409165906361_CIIRC-R1_snap.fits;0.448782;26512.2;0.373698;0
