# file name; noise; peak f.; mag.; duration
20160409020059385_CIIRC-R1_snap.fits;0.409714;26512.2;0.273461;0
20160409020159460_CIIRC-R1_snap.fits;0.431816;26458;0.314364;0
20160409020259535_CIIRC-R1_snap.fits;0.364673;26468.3;0.349178;0
20160409020359609_CIIRC-R1_snap.fits;0.471812;26547.4;0.414253;0
20160409020459684_CIIRC-R1_snap.fits;0.443042;26472.7;0.327419;0
20160409020559759_CIIRC-R1_snap.fits;0.393618;26450.7;0.472282;0
20160409020659833_CIIRC-R1_snap.fits;0.433938;26532.7;0.353037;0
20160409020759908_CIIRC-R1_snap.fits;0.379933;26513.7;0.29379;0
20160409020859983_CIIRC-R1_snap.fits;0.471086;26540;0.347813;0
20160409021000057_CIIRC-R1_snap.fits;0.406969;26541.5;0.364179;0
20160409021100132_CIIRC-R1_snap.fits;0.389154;26487.3;0.387071;0
20160409021200207_CIIRC-R1_snap.fits;0.435926;26477.1;0.30095;0
20160409021300281_CIIRC-R1_snap.fits;0.415865;26458;0.428007;0
20160409021400356_CIIRC-R1_snap.fits;0.432376;26502;0.397663;0
20160409021500431_CIIRC-R1_snap.fits;0.478423;26450.7;0.341292;0
20160409021600505_CIIRC-R1_snap.fits;0.352752;26515.1;0.335868;0
20160409021700580_CIIRC-R1_snap.fits;0.471278;26497.6;0.390562;0
20160409021800655_CIIRC-R1_snap.fits;0.46001;26458;0.350426;0
20160409021900729_CIIRC-R1_snap.fits;0.432901;26534.2;0.338086;0
20160409022000804_CIIRC-R1_snap.fits;0.415571;26500.5;0.402889;0
20160409022100879_CIIRC-R1_snap.fits;0.444995;26463.9;0.454555;0
20160409022200953_CIIRC-R1_snap.fits;0.437705;26455.1;0.394315;0
20160409022301028_CIIRC-R1_snap.fits;0.430367;26531.2;0.403842;0
20160409022401103_CIIRC-R1_snap.fits;0.441444;26449.2;0.335222;0
20160409022501177_CIIRC-R1_snap.fits;0.45074;26547.4;0.477168;0
20160409022601252_CIIRC-R1_snap.fits;0.430312;26497.6;0.494527;0
20160409022701327_CIIRC-R1_snap.fits;0.484406;26525.4;0.358537;0
20160409022801401_CIIRC-R1_snap.fits;0.444357;26521;0.440126;0
20160409022901476_CIIRC-R1_snap.fits;0.40631;26477.1;0.425244;0
20160409023001551_CIIRC-R1_snap.fits;0.45407;26481.4;0.328021;0
20160409023101625_CIIRC-R1_snap.fits;0.410515;26490.2;0.451424;0
20160409023201700_CIIRC-R1_snap.fits;0.461629;26523.9;0.503181;0
20160409023301775_CIIRC-R1_snap.fits;0.411848;26477.1;0.384531;0
20160409023401849_CIIRC-R1_snap.fits;0.43695;26469.7;0.446385;0
20160409023501924_CIIRC-R1_snap.fits;0.441626;26468.3;0.301134;0
20160409023601999_CIIRC-R1_snap.fits;0.482361;26482.9;0.454837;0
20160409023702073_CIIRC-R1_snap.fits;0.494149;26491.7;0.368466;0
20160409023802148_CIIRC-R1_snap.fits;0.421931;26504.9;0.432828;0
20160409023902223_CIIRC-R1_snap.fits;0.417938;26494.6;0.34989;0
20160409024002297_CIIRC-R1_snap.fits;0.401956;26538.6;0.325455;0
20160409024102372_CIIRC-R1_snap.fits;0.465393;26494.6;0.494332;0
20160409024202447_CIIRC-R1_snap.fits;0.42769;26529.8;0.348533;0
20160409024302521_CIIRC-R1_snap.fits;0.462652;26497.6;0.393454;0
20160409024402596_CIIRC-R1_snap.fits;0.356734;26512.2;0.350935;0
20160409024502671_CIIRC-R1_snap.fits;0.488045;26535.6;0.341578;0
20160409024602745_CIIRC-R1_snap.fits;0.469458;26523.9;0.36291;0
20160409024702820_CIIRC-R1_snap.fits;0.454885;26507.8;0.382991;0
20160409024802895_CIIRC-R1_snap.fits;0.483691;26471.2;0.376202;0
20160409024902969_CIIRC-R1_snap.fits;0.447703;26452.1;0.376486;0
20160409025003044_CIIRC-R1_snap.fits;0.441641;26485.8;0.413412;0
20160409025103119_CIIRC-R1_snap.fits;0.381135;26459.5;0.347093;0
20160409025203193_CIIRC-R1_snap.fits;0.441561;26537.1;0.297721;0
20160409025303268_CIIRC-R1_snap.fits;0.369919;26472.7;0.336751;0
20160409025403343_CIIRC-R1_snap.fits;0.466376;26526.9;0.412333;0
20160409025503417_CIIRC-R1_snap.fits;0.480536;26515.1;0.351394;0
20160409025603492_CIIRC-R1_snap.fits;0.445807;26490.2;0.329813;0
20160409025703567_CIIRC-R1_snap.fits;0.429677;26525.4;0.38905;0
20160409025803641_CIIRC-R1_snap.fits;0.474151;26500.5;0.323489;0
20160409025903716_CIIRC-R1_snap.fits;0.441803;26522.5;0.351717;0
