# file name; noise; peak f.; mag.; duration
20160409180010916_CIIRC-R1_snap.fits;0.484009;26521;0.293929;0
20160409180110991_CIIRC-R1_snap.fits;0.426562;26503.4;0.28035;0
20160409180211065_CIIRC-R1_snap.fits;0.451814;26535.6;0.389352;0
20160409180311140_CIIRC-R1_snap.fits;0.465787;26490.2;0.37942;0
20160409180411215_CIIRC-R1_snap.fits;0.419744;26513.7;0.359882;0
20160409180511289_CIIRC-R1_snap.fits;0.518005;26471.2;0.377847;0
20160409180611364_CIIRC-R1_snap.fits;0.426064;26482.9;0.488372;0
20160409180711439_CIIRC-R1_snap.fits;0.476261;26477.1;0.36113;0
20160409180811513_CIIRC-R1_snap.fits;0.377045;26475.6;0.300623;0
20160409180911588_CIIRC-R1_snap.fits;0.368183;26466.8;0.42165;0
20160409181011663_CIIRC-R1_snap.fits;0.450367;26503.4;0.346234;0
20160409181111737_CIIRC-R1_snap.fits;0.478134;26523.9;0.347384;0
20160409181211812_CIIRC-R1_snap.fits;0.441687;26537.1;0.522226;0
20160409181311887_CIIRC-R1_snap.fits;0.384811;26509.3;0.398417;0
20160409181411961_CIIRC-R1_snap.fits;0.37863;26474.1;0.307402;0
20160409181512036_CIIRC-R1_snap.fits;0.410381;26522.5;0.3877;0
20160409181612111_CIIRC-R1_snap.fits;0.395726;26490.2;0.384155;0
20160409181712185_CIIRC-R1_snap.fits;0.368407;26516.6;0.397901;0
20160409181812260_CIIRC-R1_snap.fits;0.470143;26510.7;0.276468;0
20160409181912335_CIIRC-R1_snap.fits;0.453299;26450.7;0.377003;0
20160409182012409_CIIRC-R1_snap.fits;0.359169;26488.8;0.369265;0
20160409182112484_CIIRC-R1_snap.fits;0.427948;26475.6;0.413723;0
20160409182212559_CIIRC-R1_snap.fits;0.411587;26523.9;0.325544;0
20160409182312633_CIIRC-R1_snap.fits;0.4479;26472.7;0.423092;0
20160409182412708_CIIRC-R1_snap.fits;0.500785;26526.9;0.33708;0
20160409182512783_CIIRC-R1_snap.fits;0.419874;26515.1;0.469806;0
20160409182612857_CIIRC-R1_snap.fits;0.431513;26510.7;0.351908;0
20160409182712932_CIIRC-R1_snap.fits;0.43499;26491.7;0.486412;0
20160409182813007_CIIRC-R1_snap.fits;0.377751;26545.9;0.334419;0
20160409182913081_CIIRC-R1_snap.fits;0.428825;26453.6;0.337665;0
20160409183013156_CIIRC-R1_snap.fits;0.445955;26499;0.454331;0
20160409183113231_CIIRC-R1_snap.fits;0.458496;26466.8;0.363008;0
20160409183213305_CIIRC-R1_snap.fits;0.392031;26496.1;0.314951;0
20160409183313380_CIIRC-R1_snap.fits;0.467289;26481.4;0.395845;0
20160409183413455_CIIRC-R1_snap.fits;0.381955;26493.2;0.452787;0
20160409183513529_CIIRC-R1_snap.fits;0.391779;26545.9;0.397839;0
20160409183613604_CIIRC-R1_snap.fits;0.405917;26449.2;0.395875;0
20160409183713679_CIIRC-R1_snap.fits;0.46045;26477.1;0.36166;0
20160409183813753_CIIRC-R1_snap.fits;0.381198;26526.9;0.478534;0
20160409183913828_CIIRC-R1_snap.fits;0.415251;26500.5;0.367052;0
20160409184013903_CIIRC-R1_snap.fits;0.40359;26500.5;0.373604;0
20160409184113977_CIIRC-R1_snap.fits;0.400957;26481.4;0.387157;0
20160409184214052_CIIRC-R1_snap.fits;0.405198;26544.4;0.39564;0
20160409184314127_CIIRC-R1_snap.fits;0.400513;26488.8;0.316001;0
20160409184414201_CIIRC-R1_snap.fits;0.474676;26462.4;0.353873;0
20160409184514276_CIIRC-R1_snap.fits;0.486351;26521;0.402424;0
20160409184614351_CIIRC-R1_snap.fits;0.425104;26493.2;0.470926;0
20160409184714425_CIIRC-R1_snap.fits;0.466523;26543;0.564746;0
20160409184814500_CIIRC-R1_snap.fits;0.388935;26484.4;0.684274;0
20160409184914575_CIIRC-R1_snap.fits;1.26037;26538.6;0.975416;0
20160409185014649_CIIRC-R1_snap.fits;0.570985;26471.2;0.585844;0
20160409185114724_CIIRC-R1_snap.fits;1.49701;26500.5;0.35074;0
20160409185214799_CIIRC-R1_snap.fits;0.811855;26478.5;0.415933;0
20160409185314873_CIIRC-R1_snap.fits;0.445329;26475.6;0.473877;0
20160409185414948_CIIRC-R1_snap.fits;0.410794;26506.3;0.349614;0
20160409185515023_CIIRC-R1_snap.fits;0.410186;26535.6;0.315338;0
20160409185615097_CIIRC-R1_snap.fits;0.449567;26493.2;0.429078;0
20160409185715172_CIIRC-R1_snap.fits;0.436205;26518.1;0.422692;0
20160409185815247_CIIRC-R1_snap.fits;0.451779;26510.7;0.512559;0
20160409185915321_CIIRC-R1_snap.fits;0.43964;26463.9;0.340739;0
