# file name; noise; peak f.; mag.; duration
20160409130048591_CIIRC-R1_snap.fits;0.396415;26478.5;0.303956;0
20160409130148665_CIIRC-R1_snap.fits;0.467188;26465.3;0.323043;0
20160409130248740_CIIRC-R1_snap.fits;0.462076;26466.8;0.383883;0
20160409130348815_CIIRC-R1_snap.fits;0.463301;26509.3;0.328445;0
20160409130448889_CIIRC-R1_snap.fits;0.354433;26547.4;0.323798;0
20160409130548964_CIIRC-R1_snap.fits;0.465945;26449.2;0.298185;0
20160409130649039_CIIRC-R1_snap.fits;0.420304;26509.3;0.448735;0
20160409130749113_CIIRC-R1_snap.fits;0.41145;26503.4;0.43057;0
20160409130849188_CIIRC-R1_snap.fits;0.468086;26535.6;0.385609;0
20160409130949263_CIIRC-R1_snap.fits;0.454726;26478.5;0.36612;0
20160409131049337_CIIRC-R1_snap.fits;0.386131;26463.9;0.295602;0
20160409131149412_CIIRC-R1_snap.fits;0.445151;26522.5;0.434224;0
20160409131249487_CIIRC-R1_snap.fits;0.421581;26474.1;0.316474;0
20160409131349561_CIIRC-R1_snap.fits;0.380138;26506.3;0.363116;0
20160409131449636_CIIRC-R1_snap.fits;0.425673;26513.7;0.324818;0
20160409131549711_CIIRC-R1_snap.fits;0.392794;26535.6;0.321878;0
20160409131649785_CIIRC-R1_snap.fits;0.393609;26449.2;0.376764;0
20160409131749860_CIIRC-R1_snap.fits;0.453613;26509.3;0.479524;0
20160409131849935_CIIRC-R1_snap.fits;0.450692;26477.1;0.428619;0
20160409131950009_CIIRC-R1_snap.fits;0.402341;26452.1;0.301449;0
20160409132050084_CIIRC-R1_snap.fits;0.423677;26526.9;0.367029;0
20160409132150159_CIIRC-R1_snap.fits;0.420799;26493.2;0.388683;0
20160409132250233_CIIRC-R1_snap.fits;0.471856;26544.4;0.418677;0
20160409132350308_CIIRC-R1_snap.fits;0.467398;26535.6;0.384141;0
20160409132450383_CIIRC-R1_snap.fits;0.392416;26490.2;0.373486;0
20160409132550457_CIIRC-R1_snap.fits;0.364259;26494.6;0.365768;0
20160409132650532_CIIRC-R1_snap.fits;0.354297;26462.4;0.372725;0
20160409132750607_CIIRC-R1_snap.fits;0.41069;26477.1;0.313374;0
20160409132850681_CIIRC-R1_snap.fits;0.436335;26452.1;0.3759;0
20160409132950756_CIIRC-R1_snap.fits;0.509998;26538.6;0.350345;0
20160409133050831_CIIRC-R1_snap.fits;0.464601;26537.1;0.380635;0
20160409133150905_CIIRC-R1_snap.fits;0.466027;26531.2;0.429269;0
20160409133250980_CIIRC-R1_snap.fits;0.465925;26516.6;0.36812;0
20160409133351055_CIIRC-R1_snap.fits;0.400894;26490.2;0.294221;0
20160409133451129_CIIRC-R1_snap.fits;0.388234;26488.8;0.395305;0
20160409133551204_CIIRC-R1_snap.fits;0.446417;26475.6;0.436171;0
20160409133651279_CIIRC-R1_snap.fits;0.430424;26507.8;0.453677;0
20160409133751353_CIIRC-R1_snap.fits;0.363838;26531.2;0.358432;0
20160409133851428_CIIRC-R1_snap.fits;0.441903;26534.2;0.408529;0
20160409133951503_CIIRC-R1_snap.fits;0.453754;26529.8;0.308805;0
20160409134051577_CIIRC-R1_snap.fits;0.438703;26487.3;0.338051;0
20160409134151652_CIIRC-R1_snap.fits;0.483502;26491.7;0.381384;0
20160409134251727_CIIRC-R1_snap.fits;0.472695;26523.9;0.328713;0
20160409134351801_CIIRC-R1_snap.fits;0.483682;26469.7;0.392792;0
20160409134451876_CIIRC-R1_snap.fits;0.442699;26519.5;0.370263;0
20160409134551951_CIIRC-R1_snap.fits;0.357871;26458;0.3268;0
20160409134652025_CIIRC-R1_snap.fits;0.448344;26503.4;0.395671;0
20160409134752100_CIIRC-R1_snap.fits;0.422119;26497.6;0.317458;0
20160409134852175_CIIRC-R1_snap.fits;0.436373;26516.6;0.291154;0
20160409134952249_CIIRC-R1_snap.fits;0.45894;26528.3;0.389624;0
20160409135052324_CIIRC-R1_snap.fits;0.458363;26459.5;0.327009;0
20160409135152399_CIIRC-R1_snap.fits;0.473381;26487.3;0.392599;0
20160409135252473_CIIRC-R1_snap.fits;0.402132;26459.5;0.416424;0
20160409135352548_CIIRC-R1_snap.fits;0.49796;26496.1;0.441218;0
20160409135452623_CIIRC-R1_snap.fits;0.471826;26482.9;0.332251;0
20160409135552697_CIIRC-R1_snap.fits;0.516819;26488.8;0.366422;0
20160409135652772_CIIRC-R1_snap.fits;0.390508;26515.1;0.383115;0
20160409135752847_CIIRC-R1_snap.fits;0.461128;26481.4;0.333068;0
20160409135852921_CIIRC-R1_snap.fits;0.405522;26475.6;0.412986;0
20160409135952996_CIIRC-R1_snap.fits;0.423331;26496.1;0.321537;0
