# file name; noise; peak f.; mag.; duration
20230614085722185_SVAKOV-R12_met.fits;1.76713;26496.1;4.9495;0.341333
20230614085754953_SVAKOV-R12_met.fits;2.13152;26499;5.12298;0.170667
20230614085911411_SVAKOV-R12_met.fits;1.86217;26482.9;3.98999;0.170667
20230614090015411_SVAKOV-R12_snap.fits;1.99366;26450.7;2.05332;0
20230614090138867_SVAKOV-R12_met.fits;1.50205;26460.9;3.10589;0.170667
20230614090115486_SVAKOV-R12_snap.fits;1.81237;26458;1.56832;0
20230614090215561_SVAKOV-R12_snap.fits;2.16607;26465.3;1.47135;0
20230614090315635_SVAKOV-R12_snap.fits;2.40234;26487.3;2.44928;0
20230614090447113_SVAKOV-R12_met.fits;1.71256;26519.5;4.44672;0.170667
20230614090415710_SVAKOV-R12_snap.fits;1.76271;26518.1;1.77401;0
20230614090515955_SVAKOV-R12_met.fits;1.7516;26522.5;4.69672;0.170667
20230614090528755_SVAKOV-R12_met.fits;1.56973;26507.8;5.56596;0.512
20230614090545651_SVAKOV-R12_met.fits;1.87625;26460.9;8.51893;0.170667
20230614090515785_SVAKOV-R12_snap.fits;1.62885;26462.4;2.10641;0
20230614090641971_SVAKOV-R12_met.fits;1.94818;26506.3;4.81285;0.341333
20230614090615859_SVAKOV-R12_snap.fits;2.19725;26463.9;1.82915;0
20230614090720030_SVAKOV-R12_met.fits;2.02211;26484.4;8.32426;0.341333
20230614090715934_SVAKOV-R12_snap.fits;2.5133;26465.3;2.0726;0
20230614090841097_SVAKOV-R12_met.fits;1.88467;26507.8;4.13524;0.682667
20230614090910281_SVAKOV-R12_met.fits;2.23559;26503.4;5.66659;0.170667
20230614090816009_SVAKOV-R12_snap.fits;1.60764;26488.8;1.46929;0
20230614090916083_SVAKOV-R12_snap.fits;2.26916;26504.9;1.9135;0
20230614091018377_SVAKOV-R12_met.fits;1.95343;26500.5;13.9597;0.341333
20230614091016158_SVAKOV-R12_snap.fits;2.07187;26456.5;2.00688;0
20230614091136713_SVAKOV-R12_met.fits;1.81382;26480;4.12849;0.170667
20230614091116233_SVAKOV-R12_snap.fits;2.01895;26460.9;2.09593;0
20230614091216307_SVAKOV-R12_snap.fits;2.20242;26529.8;1.42592;0
20230614091353929_SVAKOV-R12_met.fits;2.48853;26510.7;5.3307;0.170667
20230614091316382_SVAKOV-R12_snap.fits;2.12862;26462.4;1.71899;0
20230614091416457_SVAKOV-R12_snap.fits;2.2255;26543;1.77685;0
20230614091609438_SVAKOV-R12_met.fits;2.60474;26497.6;5.30495;0.170667
20230614091516531_SVAKOV-R12_snap.fits;2.28105;26474.1;1.93193;0
20230614091636574_SVAKOV-R12_met.fits;2.48138;26518.1;6.05322;0.170667
20230614091616606_SVAKOV-R12_snap.fits;2.17052;26538.6;1.74146;0
20230614091716681_SVAKOV-R12_snap.fits;2.34029;26459.5;2.47293;0
20230614091907955_SVAKOV-R12_met.fits;2.25207;26515.1;4.61097;1.536
20230614091816755_SVAKOV-R12_snap.fits;2.96054;26460.9;2.82878;0
20230614091955230_SVAKOV-R12_met.fits;2.78013;26525.4;6.11398;0.170667
20230614091916830_SVAKOV-R12_snap.fits;2.56868;26490.2;2.76427;0
20230614092048990_SVAKOV-R12_met.fits;2.89976;26488.8;7.41966;0.170667
20230614092016905_SVAKOV-R12_snap.fits;3.08516;26455.1;2.25203;0
20230614092146163_SVAKOV-R12_met.fits;2.77702;26525.4;5.68769;0.170667
20230614092116979_SVAKOV-R12_snap.fits;2.32829;26525.4;1.55808;0
20230614092217054_SVAKOV-R12_snap.fits;3.11788;26485.8;2.5425;0
20230614092317129_SVAKOV-R12_snap.fits;2.9132;26459.5;2.3065;0
20230614092416862_SVAKOV-R12_met.fits;2.44043;26496.1;5.66632;0.170667
20230614092417203_SVAKOV-R12_snap.fits;2.74383;26534.2;3.02091;0
20230614092520350_SVAKOV-R12_met.fits;2.34423;26519.5;8.41304;0.512
20230614092517278_SVAKOV-R12_snap.fits;2.21969;26460.9;2.03265;0
20230614092617353_SVAKOV-R12_snap.fits;2.91358;26474.1;2.41264;0
20230614092736201_SVAKOV-R12_met.fits;2.51054;26478.5;13.9118;0.341333
20230614092806067_SVAKOV-R12_met.fits;2.34337;26460.9;6.51943;0.170667
20230614092717427_SVAKOV-R12_snap.fits;2.39628;26540;2.65733;0
20230614092818867_SVAKOV-R12_met.fits;2.70834;26456.5;9.24327;0.170667
20230614092846003_SVAKOV-R12_met.fits;1.89776;26513.7;6.80066;0.341333
20230614092912627_SVAKOV-R12_met.fits;2.72181;26521;6.24469;0.341333
20230614092817502_SVAKOV-R12_snap.fits;2.39285;26460.9;2.38904;0
20230614092917577_SVAKOV-R12_snap.fits;2.63291;26488.8;2.48037;0
20230614093051273_SVAKOV-R12_met.fits;2.50151;26478.5;7.41078;0.341333
20230614093017651_SVAKOV-R12_snap.fits;2.72123;26472.7;1.74297;0
20230614093120969_SVAKOV-R12_met.fits;1.7773;26506.3;7.93748;0.170667
20230614093124894_SVAKOV-R12_met.fits;2.35679;26481.4;6.2403;0.341333
20230614093155443_SVAKOV-R12_met.fits;3.29606;26494.6;12.2882;2.048
20230614093117726_SVAKOV-R12_snap.fits;2.84228;26460.9;2.44414;0
20230614093217801_SVAKOV-R12_snap.fits;3.01408;26469.7;2.45142;0
20230614093315827_SVAKOV-R12_met.fits;2.70117;26477.1;5.62176;0.170667
20230614093352521_SVAKOV-R12_met.fits;2.48269;26519.5;7.02896;0.170667
20230614093354569_SVAKOV-R12_met.fits;2.8734;26491.7;10.7644;0.341333
20230614093317875_SVAKOV-R12_snap.fits;2.30738;26521;1.62176;0
20230614093417950_SVAKOV-R12_snap.fits;2.56005;26472.7;2.34933;0
20230614093542942_SVAKOV-R12_met.fits;1.85036;26537.1;4.57109;0.170667
20230614093555571_SVAKOV-R12_met.fits;1.97961;26475.6;4.06765;0.170667
20230614093559838_SVAKOV-R12_met.fits;1.97851;26493.2;6.80416;0.341333
20230614093518025_SVAKOV-R12_snap.fits;1.58676;26532.7;1.34776;0
20230614093618099_SVAKOV-R12_snap.fits;2.38753;26459.5;2.27345;0
20230614093718174_SVAKOV-R12_snap.fits;2.93429;26496.1;2.59457;0
20230614093822515_SVAKOV-R12_met.fits;2.47564;26540;5.72224;0.682667
20230614093818249_SVAKOV-R12_snap.fits;2.82836;26481.4;3.10511;0
20230614093918323_SVAKOV-R12_snap.fits;2.20816;26500.5;1.40679;0
20230614094027273_SVAKOV-R12_met.fits;2.6874;26506.3;6.15347;0.170667
20230614094018398_SVAKOV-R12_snap.fits;2.47303;26460.9;2.82021;0
20230614094141001_SVAKOV-R12_met.fits;3.11899;26503.4;21.4171;0.341333
20230614094118473_SVAKOV-R12_snap.fits;2.66349;26532.7;2.07631;0
20230614094244489_SVAKOV-R12_met.fits;1.9533;26499;5.14954;0.170667
20230614094247561_SVAKOV-R12_met.fits;2.36287;26455.1;8.99296;0.170667
20230614094218547_SVAKOV-R12_snap.fits;2.73076;26545.9;2.63255;0
20230614094318622_SVAKOV-R12_snap.fits;2.92274;26516.6;2.54335;0
20230614094422622_SVAKOV-R12_met.fits;1.82003;26516.6;5.17057;0.170667
20230614094441225_SVAKOV-R12_met.fits;2.41671;26532.7;22.1035;1.024
20230614094418697_SVAKOV-R12_snap.fits;2.48237;26475.6;2.49318;0
20230614094516894_SVAKOV-R12_met.fits;2.06142;26477.1;4.69057;0.170667
20230614094518771_SVAKOV-R12_snap.fits;2.22388;26506.3;1.55815;0
20230614094618846_SVAKOV-R12_snap.fits;1.94571;26528.3;2.20425;0
20230614094725577_SVAKOV-R12_met.fits;2.25166;26522.5;5.01242;0.170667
20230614094738889_SVAKOV-R12_met.fits;1.89415;26518.1;8.06918;0.853333
20230614094718921_SVAKOV-R12_snap.fits;2.9817;26490.2;2.43421;0
20230614094831966_SVAKOV-R12_met.fits;1.59902;26466.8;5.27493;0.170667
20230614094818995_SVAKOV-R12_snap.fits;2.91002;26460.9;2.53615;0
20230614094955593_SVAKOV-R12_met.fits;2.5466;26506.3;13.2308;0.512
20230614094919070_SVAKOV-R12_snap.fits;2.04386;26456.5;2.27172;0
20230614095019145_SVAKOV-R12_snap.fits;2.73422;26460.9;3.02799;0
20230614095135433_SVAKOV-R12_met.fits;2.30271;26493.2;7.43534;0.341333
20230614095119219_SVAKOV-R12_snap.fits;2.18617;26452.1;2.59944;0
20230614095219294_SVAKOV-R12_snap.fits;2.66204;26459.5;2.74588;0
20230614095408691_SVAKOV-R12_met.fits;1.89309;26528.3;4.89375;0.853333
20230614095319369_SVAKOV-R12_snap.fits;2.42287;26545.9;1.92261;0
20230614095419443_SVAKOV-R12_snap.fits;2.85363;26537.1;2.14326;0
20230614095519518_SVAKOV-R12_snap.fits;2.78601;26493.2;2.19643;0
20230614095619593_SVAKOV-R12_snap.fits;2.55939;26538.6;2.35248;0
20230614095719667_SVAKOV-R12_snap.fits;2.90212;26481.4;2.61865;0
20230614095819742_SVAKOV-R12_snap.fits;2.18299;26460.9;2.24565;0
20230614095919817_SVAKOV-R12_snap.fits;2.44013;26459.5;2.19448;0
