# file name; noise; peak f.; mag.; duration
20230614145754526_SVAKOV-R12_met.fits;1.68767;26525.4;8.19168;0.341333
20230614145852894_SVAKOV-R12_met.fits;1.46499;26504.9;2.9762;0.170667
20230614145941875_SVAKOV-R12_met.fits;1.7413;26500.5;4.09088;0.170667
20230614150020617_SVAKOV-R12_met.fits;1.27043;26512.2;3.86852;0.170667
20230614150122398_SVAKOV-R12_met.fits;1.51194;26502;7.02165;0.853333
20230614150042291_SVAKOV-R12_snap.fits;1.58959;26458;1.32998;0
20230614150217865_SVAKOV-R12_met.fits;1.348;26510.7;3.63358;0.170667
20230614150227763_SVAKOV-R12_met.fits;1.81345;26512.2;7.30451;0.512
20230614150231859_SVAKOV-R12_met.fits;2.04945;26506.3;9.85299;0.341333
20230614150142366_SVAKOV-R12_snap.fits;1.66758;26516.6;1.73618;0
20230614150248073_SVAKOV-R12_met.fits;1.69207;26503.4;3.95741;0.341333
20230614150253705_SVAKOV-R12_met.fits;1.91068;26502;8.12072;0.341333
20230614150316062_SVAKOV-R12_met.fits;1.42558;26540;3.21396;0.170667
20230614150242441_SVAKOV-R12_snap.fits;1.42157;26459.5;1.38382;0
20230614150433715_SVAKOV-R12_met.fits;1.42786;26515.1;3.38228;0.170667
20230614150342515_SVAKOV-R12_snap.fits;1.94204;26459.5;1.53334;0
20230614150500510_SVAKOV-R12_met.fits;2.36994;26515.1;7.44826;0.512
20230614150442590_SVAKOV-R12_snap.fits;1.59037;26458;1.40417;0
20230614150554270_SVAKOV-R12_met.fits;1.48422;26504.9;4.3181;0.341333
20230614150618675_SVAKOV-R12_met.fits;1.70888;26516.6;3.69459;0.512
20230614150542665_SVAKOV-R12_snap.fits;1.66253;26523.9;1.55028;0
20230614150724894_SVAKOV-R12_met.fits;1.58492;26507.8;5.4425;0.170667
20230614150731038_SVAKOV-R12_met.fits;1.37031;26510.7;4.8048;0.170667
20230614150642739_SVAKOV-R12_snap.fits;2.13204;26484.4;1.74028;0
20230614150803465_SVAKOV-R12_met.fits;1.41857;26507.8;3.48064;0.170667
20230614150813022_SVAKOV-R12_met.fits;1.73632;26540;12.873;1.19467
20230614150823262_SVAKOV-R12_met.fits;1.55292;26503.4;8.19978;0.170667
20230614150742814_SVAKOV-R12_snap.fits;1.52094;26506.3;1.43425;0
20230614150852275_SVAKOV-R12_met.fits;1.35084;26504.9;2.70534;0.170667
20230614150910707_SVAKOV-R12_met.fits;1.91966;26510.7;8.18214;0.341333
20230614150921971_SVAKOV-R12_met.fits;1.63782;26497.6;10.0672;0.170667
20230614150842889_SVAKOV-R12_snap.fits;1.19259;26458;1.40863;0
20230614150942963_SVAKOV-R12_snap.fits;2.39876;26509.3;1.28407;0
20230614151125363_SVAKOV-R12_met.fits;1.40306;26500.5;3.9437;0.682667
20230614151043038_SVAKOV-R12_snap.fits;1.61155;26540;1.66739;0
20230614151147550_SVAKOV-R12_met.fits;1.54314;26510.7;6.67669;0.853333
20230614151217246_SVAKOV-R12_met.fits;1.77405;26512.2;5.79145;0.512
20230614151143113_SVAKOV-R12_snap.fits;2.18315;26482.9;1.33117;0
20230614151244211_SVAKOV-R12_met.fits;1.91042;26504.9;4.60443;0.170667
20230614151243187_SVAKOV-R12_snap.fits;1.54552;26463.9;1.28376;0
20230614151351625_SVAKOV-R12_met.fits;1.51687;26502;6.63597;0.170667
20230614151407155_SVAKOV-R12_met.fits;1.74286;26503.4;9.34266;0.341333
20230614151426953_SVAKOV-R12_met.fits;2.2243;26504.9;5.88663;1.024
20230614151343262_SVAKOV-R12_snap.fits;1.74564;26543;1.52166;0
20230614151443337_SVAKOV-R12_snap.fits;1.82325;26459.5;1.43127;0
20230614151543411_SVAKOV-R12_snap.fits;1.63172;26458;1.56673;0
20230614151643486_SVAKOV-R12_snap.fits;1.75571;26459.5;1.53;0
20230614151814110_SVAKOV-R12_met.fits;1.84562;26504.9;6.81405;0.512
20230614151743561_SVAKOV-R12_snap.fits;1.91157;26544.4;1.83591;0
20230614151902067_SVAKOV-R12_met.fits;1.86279;26506.3;21.3086;0.512
20230614151936201_SVAKOV-R12_met.fits;1.51179;26506.3;7.45589;0.170667
20230614151843635_SVAKOV-R12_snap.fits;1.9484;26531.2;1.55204;0
20230614151943710_SVAKOV-R12_snap.fits;1.31429;26513.7;1.73946;0
20230614152043785_SVAKOV-R12_snap.fits;2.08148;26456.5;1.3512;0
20230614152144883_SVAKOV-R12_met.fits;1.50822;26529.8;4.64444;0.512
20230614152151539_SVAKOV-R12_met.fits;1.49807;26509.3;3.93152;0.853333
20230614152155977_SVAKOV-R12_met.fits;1.47904;26521;3.58769;0.170667
20230614152158537_SVAKOV-R12_met.fits;1.58168;26503.4;25.1538;0.341333
20230614152143859_SVAKOV-R12_snap.fits;2.07976;26458;1.864;0
20230614152328649_SVAKOV-R12_met.fits;1.60288;26528.3;4.64381;0.170667
20230614152337865_SVAKOV-R12_met.fits;1.70963;26518.1;4.46347;0.341333
20230614152243934_SVAKOV-R12_snap.fits;2.03977;26525.4;1.60208;0
20230614152346227_SVAKOV-R12_met.fits;1.70211;26482.9;4.65254;2.56
20230614152344009_SVAKOV-R12_snap.fits;2.04002;26452.1;1.97028;0
20230614152521801_SVAKOV-R12_met.fits;1.66125;26496.1;16.3624;0.341333
20230614152444083_SVAKOV-R12_snap.fits;2.00668;26526.9;1.29696;0
20230614152548254_SVAKOV-R12_met.fits;1.67762;26510.7;4.40666;0.170667
20230614152631945_SVAKOV-R12_met.fits;1.78036;26525.4;5.30322;0.170667
20230614152544158_SVAKOV-R12_snap.fits;1.65729;26518.1;2.99181;0
20230614152714270_SVAKOV-R12_met.fits;1.66107;26500.5;5.22246;0.341333
20230614152644233_SVAKOV-R12_snap.fits;1.42537;26459.5;1.73316;0
20230614152744307_SVAKOV-R12_snap.fits;1.58401;26460.9;1.42556;0
20230614152841993_SVAKOV-R12_met.fits;1.6369;26503.4;4.50758;0.170667
20230614152849331_SVAKOV-R12_met.fits;1.53055;26513.7;5.21046;0.170667
20230614152939507_SVAKOV-R12_met.fits;1.41261;26510.7;6.24302;0.512
20230614152844382_SVAKOV-R12_snap.fits;1.49012;26459.5;1.54777;0
20230614152959134_SVAKOV-R12_met.fits;1.80814;26502;9.27668;0.170667
20230614153010057_SVAKOV-R12_met.fits;1.23339;26509.3;4.0413;0.170667
20230614152944457_SVAKOV-R12_snap.fits;1.42929;26465.3;1.34344;0
20230614153106206_SVAKOV-R12_met.fits;1.83875;26522.5;4.62884;0.170667
20230614153044531_SVAKOV-R12_snap.fits;1.77024;26449.2;1.18497;0
20230614153156553_SVAKOV-R12_met.fits;1.47892;26507.8;11.3055;0.341333
20230614153239219_SVAKOV-R12_met.fits;1.56269;26512.2;8.95389;0.341333
20230614153144606_SVAKOV-R12_snap.fits;1.59114;26459.5;1.47558;0
20230614153258505_SVAKOV-R12_met.fits;1.34546;26545.9;37.2165;0.512
20230614153244681_SVAKOV-R12_snap.fits;1.71401;26459.5;1.77262;0
20230614153351582_SVAKOV-R12_met.fits;1.50096;26503.4;7.07903;0.512
20230614153344755_SVAKOV-R12_snap.fits;1.25036;26459.5;1.61784;0
20230614153444830_SVAKOV-R12_snap.fits;1.43864;26459.5;1.84657;0
20230614153610846_SVAKOV-R12_met.fits;1.75279;26516.6;3.61143;0.341333
20230614153615113_SVAKOV-R12_met.fits;1.86786;26509.3;4.55931;0.170667
20230614153544905_SVAKOV-R12_snap.fits;1.69594;26510.7;1.04486;0
20230614153646174_SVAKOV-R12_met.fits;1.52146;26504.9;5.52842;0.170667
20230614153644979_SVAKOV-R12_snap.fits;1.77184;26545.9;1.32456;0
20230614153745054_SVAKOV-R12_snap.fits;2.0949;26455.1;1.63865;0
20230614153903561_SVAKOV-R12_met.fits;1.52189;26522.5;6.0566;0.170667
20230614153845129_SVAKOV-R12_snap.fits;1.53213;26463.9;1.45966;0
20230614153945203_SVAKOV-R12_snap.fits;1.55017;26459.5;1.93329;0
20230614154119070_SVAKOV-R12_met.fits;1.63133;26515.1;3.56062;0.170667
20230614154131870_SVAKOV-R12_met.fits;1.63418;26513.7;7.00813;0.341333
20230614154045278_SVAKOV-R12_snap.fits;1.36096;26502;1.59625;0
20230614154148766_SVAKOV-R12_met.fits;1.3056;26509.3;4.40785;0.341333
20230614154221534_SVAKOV-R12_met.fits;1.39318;26515.1;3.4438;0.170667
20230614154145353_SVAKOV-R12_snap.fits;1.63067;26458;1.62437;0
20230614154250377_SVAKOV-R12_met.fits;1.77202;26500.5;4.28868;0.170667
20230614154245427_SVAKOV-R12_snap.fits;1.61311;26540;1.51551;0
20230614154345502_SVAKOV-R12_snap.fits;1.68378;26459.5;1.51546;0
20230614154445577_SVAKOV-R12_snap.fits;1.56488;26459.5;1.51015;0
20230614154545651_SVAKOV-R12_snap.fits;1.33225;26459.5;1.74934;0
20230614154645726_SVAKOV-R12_snap.fits;1.76765;26460.9;2.21055;0
20230614154806110_SVAKOV-R12_met.fits;1.6165;26480;4.74161;0.341333
20230614154745801_SVAKOV-R12_snap.fits;1.62847;26523.9;1.29906;0
20230614154929737_SVAKOV-R12_met.fits;1.73058;26507.8;3.78748;0.170667
20230614154845875_SVAKOV-R12_snap.fits;1.36207;26525.4;1.72887;0
20230614154950046_SVAKOV-R12_met.fits;1.26019;26523.9;9.59362;0.170667
20230614154954654_SVAKOV-R12_met.fits;1.32615;26506.3;12.1915;0.341333
20230614154945950_SVAKOV-R12_snap.fits;1.5458;26494.6;1.60138;0
20230614155136713_SVAKOV-R12_met.fits;2.2132;26507.8;7.8755;0.341333
20230614155046025_SVAKOV-R12_snap.fits;1.89239;26531.2;1.01271;0
20230614155146099_SVAKOV-R12_snap.fits;1.67413;26510.7;1.52158;0
20230614155251806_SVAKOV-R12_met.fits;1.66515;26477.1;7.05058;0.170667
20230614155304094_SVAKOV-R12_met.fits;1.41406;26512.2;3.91743;0.341333
20230614155246174_SVAKOV-R12_snap.fits;1.43402;26452.1;1.36792;0
20230614155346249_SVAKOV-R12_snap.fits;1.82652;26462.4;2.14048;0
20230614155513289_SVAKOV-R12_met.fits;1.47439;26510.7;3.06959;0.170667
20230614155446323_SVAKOV-R12_snap.fits;1.85581;26462.4;1.84505;0
20230614155542473_SVAKOV-R12_met.fits;1.99377;26518.1;10.6006;1.36533
20230614155546398_SVAKOV-R12_snap.fits;1.39013;26502;1.85891;0
20230614155646473_SVAKOV-R12_snap.fits;2.00637;26543;1.28375;0
20230614155746547_SVAKOV-R12_snap.fits;1.6105;26463.9;1.41557;0
20230614155846622_SVAKOV-R12_snap.fits;1.66538;26462.4;1.26473;0
20230614155946697_SVAKOV-R12_snap.fits;1.27366;26460.9;2.101;0
