# file name; noise; peak f.; mag.; duration
20230614225654793_SVAKOV-R12_met.fits;1.549;26480;5.65838;0.170667
20230614230018057_SVAKOV-R12_snap.fits;1.62466;26459.5;1.61424;0
20230614230118131_SVAKOV-R12_snap.fits;1.56542;26458;1.69197;0
20230614230218206_SVAKOV-R12_snap.fits;2.40183;26499;1.79858;0
20230614230318281_SVAKOV-R12_snap.fits;2.59929;26466.8;2.04059;0
20230614230418355_SVAKOV-R12_snap.fits;2.61291;26491.7;2.17585;0
20230614230612702_SVAKOV-R12_met.fits;2.56969;26482.9;8.04783;0.341333
20230614230518430_SVAKOV-R12_snap.fits;2.50186;26458;2.28033;0
20230614230618505_SVAKOV-R12_snap.fits;2.2708;26547.4;1.83198;0
20230614230718579_SVAKOV-R12_snap.fits;2.59555;26487.3;2.21157;0
20230614230818654_SVAKOV-R12_snap.fits;2.22449;26460.9;2.48477;0
20230614231012318_SVAKOV-R12_met.fits;1.87138;26509.3;4.0606;0.170667
20230614230918729_SVAKOV-R12_snap.fits;2.07078;26544.4;1.43728;0
20230614231018803_SVAKOV-R12_snap.fits;2.52638;26459.5;1.99188;0
20230614231126387_SVAKOV-R12_met.fits;2.61214;26449.2;16.318;0.170667
20230614231214686_SVAKOV-R12_met.fits;2.23351;26504.9;4.82172;0.341333
20230614231118878_SVAKOV-R12_snap.fits;1.79378;26493.2;1.7377;0
20230614231218953_SVAKOV-R12_snap.fits;2.07113;26488.8;2.25407;0
20230614231319027_SVAKOV-R12_snap.fits;2.36511;26449.2;2.01032;0
20230614231419102_SVAKOV-R12_snap.fits;1.89681;26502;1.76188;0
20230614231606451_SVAKOV-R12_met.fits;2.92999;26500.5;7.07674;0.341333
20230614231519177_SVAKOV-R12_snap.fits;2.38916;26496.1;2.36882;0
20230614231619251_SVAKOV-R12_snap.fits;2.57313;26458;2.31277;0
20230614231719326_SVAKOV-R12_snap.fits;2.63333;26537.1;2.2172;0
20230614231914014_SVAKOV-R12_met.fits;2.27818;26502;9.23099;0.512
20230614231819401_SVAKOV-R12_snap.fits;2.26483;26469.7;1.73935;0
20230614231954633_SVAKOV-R12_met.fits;1.99227;26490.2;4.17291;0.170667
20230614231919475_SVAKOV-R12_snap.fits;2.87307;26455.1;1.9914;0
20230614232019550_SVAKOV-R12_snap.fits;2.7955;26497.6;2.65555;0
20230614232119625_SVAKOV-R12_snap.fits;2.50493;26456.5;2.15504;0
20230614232301001_SVAKOV-R12_met.fits;2.39351;26496.1;11.9036;0.341333
20230614232219699_SVAKOV-R12_snap.fits;2.26518;26491.7;2.67868;0
20230614232319774_SVAKOV-R12_snap.fits;2.28041;26532.7;2.55995;0
20230614232447497_SVAKOV-R12_met.fits;2.41903;26506.3;5.59757;0.341333
20230614232419849_SVAKOV-R12_snap.fits;2.9381;26507.8;2.0684;0
20230614232519923_SVAKOV-R12_snap.fits;2.73079;26540;2.67392;0
20230614232619998_SVAKOV-R12_snap.fits;2.48171;26545.9;1.93947;0
20230614232720073_SVAKOV-R12_snap.fits;2.07077;26468.3;1.93577;0
20230614232902985_SVAKOV-R12_met.fits;1.99574;26496.1;4.45438;0.170667
20230614232820147_SVAKOV-R12_snap.fits;2.51718;26532.7;2.15307;0
20230614232920222_SVAKOV-R12_snap.fits;2.94732;26449.2;2.01967;0
20230614233020297_SVAKOV-R12_snap.fits;2.99139;26474.1;2.06984;0
20230614233143923_SVAKOV-R12_met.fits;2.32381;26516.6;9.55732;0.341333
20230614233120371_SVAKOV-R12_snap.fits;2.58558;26541.5;2.39957;0
20230614233220446_SVAKOV-R12_snap.fits;2.43228;26449.2;2.46265;0
20230614233320521_SVAKOV-R12_snap.fits;2.69347;26521;1.6814;0
20230614233420595_SVAKOV-R12_snap.fits;2.17164;26466.8;1.56818;0
20230614233520670_SVAKOV-R12_snap.fits;2.74067;26478.5;2.13667;0
20230614233703753_SVAKOV-R12_met.fits;2.59203;26509.3;14.8788;0.682667
20230614233620745_SVAKOV-R12_snap.fits;2.27624;26494.6;1.97546;0
20230614233720819_SVAKOV-R12_snap.fits;2.33718;26485.8;2.33542;0
20230614233820894_SVAKOV-R12_snap.fits;2.0084;26522.5;2.17928;0
20230614233920969_SVAKOV-R12_snap.fits;1.99212;26456.5;1.936;0
20230614234021043_SVAKOV-R12_snap.fits;2.72187;26532.7;2.2844;0
20230614234121118_SVAKOV-R12_snap.fits;2.26257;26525.4;2.24111;0
20230614234221193_SVAKOV-R12_snap.fits;1.88465;26460.9;2.09417;0
20230614234321267_SVAKOV-R12_snap.fits;2.65628;26460.9;1.87352;0
20230614234421342_SVAKOV-R12_snap.fits;2.28356;26531.2;2.41493;0
20230614234521417_SVAKOV-R12_snap.fits;2.62464;26463.9;2.55156;0
20230614234621491_SVAKOV-R12_snap.fits;2.28841;26496.1;2.08406;0
20230614234721566_SVAKOV-R12_snap.fits;2.34458;26477.1;2.11402;0
20230614234821641_SVAKOV-R12_snap.fits;2.7204;26468.3;2.00472;0
20230614234957555_SVAKOV-R12_met.fits;2.9524;26490.2;7.70827;0.170667
20230614234921715_SVAKOV-R12_snap.fits;2.12475;26459.5;2.99786;0
20230614235021790_SVAKOV-R12_snap.fits;2.4342;26459.5;2.20358;0
20230614235121865_SVAKOV-R12_snap.fits;2.33601;26469.7;2.44274;0
20230614235221939_SVAKOV-R12_snap.fits;1.92612;26529.8;1.70083;0
20230614235322014_SVAKOV-R12_snap.fits;2.51832;26460.9;2.62069;0
20230614235422089_SVAKOV-R12_snap.fits;1.93165;26518.1;2.11782;0
20230614235606025_SVAKOV-R12_met.fits;1.79265;26496.1;7.03609;0.682667
20230614235614729_SVAKOV-R12_met.fits;2.76149;26509.3;5.75729;0.341333
20230614235522163_SVAKOV-R12_snap.fits;2.41505;26481.4;2.54296;0
20230614235622238_SVAKOV-R12_snap.fits;2.7667;26453.6;2.82157;0
20230614235722313_SVAKOV-R12_snap.fits;1.42611;26532.7;1.20467;0
20230614235822387_SVAKOV-R12_snap.fits;2.04292;26540;2.23952;0
20230614235922462_SVAKOV-R12_snap.fits;3.2823;26487.3;2.95206;0
