# file name; noise; peak f.; mag.; duration
20200429015332109_SVAKOV-R12_met.fits;1.66883;26532.7;3.94334;10.0693
20200429015345251_SVAKOV-R12_met.fits;2.1002;26545.9;4.93267;2.56
20200429015524920_SVAKOV-R12_met.fits;1.83251;26496.1;5.51979;0.170667
20200429015817805_SVAKOV-R12_met.fits;1.745;26496.1;5.67572;0.170667
20200429015927608_SVAKOV-R12_met.fits;1.53775;26475.6;3.08584;0.170667
20200429015946552_SVAKOV-R12_met.fits;1.68061;26485.8;5.87388;0.170667
20200429015950307_SVAKOV-R12_met.fits;1.55752;26493.2;3.51288;0.170667
20200429015956280_SVAKOV-R12_met.fits;1.61921;26452.1;3.97893;0.170667
20200429020114104_SVAKOV-R12_met.fits;1.8444;26497.6;3.85761;0.853333
20200429020116835_SVAKOV-R12_met.fits;2.35837;26497.6;22.3135;0.341333
20200429020053965_SVAKOV-R12_snap.fits;1.7822;26509.3;1.52288;0
20200429020154040_SVAKOV-R12_snap.fits;2.14773;26525.4;2.82967;0
20200429020312035_SVAKOV-R12_met.fits;1.87195;26500.5;4.51043;0.682667
20200429020339171_SVAKOV-R12_met.fits;2.28716;26500.5;8.56229;0.170667
20200429020254115_SVAKOV-R12_snap.fits;1.87478;26487.3;1.81321;0
20200429020427128_SVAKOV-R12_met.fits;2.20023;26506.3;6.05166;0.170667
20200429020354189_SVAKOV-R12_snap.fits;2.00695;26487.3;1.34465;0
20200429020451875_SVAKOV-R12_met.fits;1.72602;26490.2;6.27909;0.682667
20200429020454264_SVAKOV-R12_snap.fits;1.56193;26456.5;1.48155;0
20200429020554339_SVAKOV-R12_snap.fits;2.47705;26491.7;1.81256;0
20200429020654413_SVAKOV-R12_snap.fits;2.46245;26450.7;2.14765;0
20200429020804557_SVAKOV-R12_met.fits;2.17032;26494.6;5.58732;0.170667
20200429020754488_SVAKOV-R12_snap.fits;1.73158;26496.1;1.65056;0
20200429020908216_SVAKOV-R12_met.fits;1.70561;26512.2;4.37278;1.70667
20200429020913507_SVAKOV-R12_met.fits;1.98311;26506.3;4.51003;0.341333
20200429020926648_SVAKOV-R12_met.fits;1.69657;26537.1;6.33432;0.170667
20200429020854563_SVAKOV-R12_snap.fits;2.414;26453.6;2.48082;0
20200429020954637_SVAKOV-R12_snap.fits;2.11855;26531.2;1.50462;0
20200429021058467_SVAKOV-R12_met.fits;1.87445;26502;4.22335;0.170667
20200429021104269_SVAKOV-R12_met.fits;2.28307;26480;5.68947;0.341333
20200429021121677_SVAKOV-R12_met.fits;1.70157;26523.9;6.36087;1.536
20200429021054712_SVAKOV-R12_snap.fits;1.91538;26481.4;1.55305;0
20200429021204515_SVAKOV-R12_met.fits;2.04873;26500.5;9.82479;0.341333
20200429021240525_SVAKOV-R12_met.fits;1.47791;26477.1;7.0298;0.341333
20200429021154787_SVAKOV-R12_snap.fits;1.49134;26504.9;1.68983;0
20200429021254861_SVAKOV-R12_snap.fits;1.67784;26450.7;1.98214;0
20200429021355960_SVAKOV-R12_met.fits;1.91501;26491.7;4.80697;0.341333
20200429021354936_SVAKOV-R12_snap.fits;2.59445;26523.9;2.17387;0
20200429021517027_SVAKOV-R12_met.fits;2.07781;26499;5.05025;0.341333
20200429021455011_SVAKOV-R12_snap.fits;1.40115;26510.7;2.12737;0
20200429021555085_SVAKOV-R12_snap.fits;2.17319;26526.9;1.99733;0
20200429021708131_SVAKOV-R12_met.fits;1.673;26500.5;3.5172;0.170667
20200429021739875_SVAKOV-R12_met.fits;1.69354;26475.6;3.69782;0.170667
20200429021655160_SVAKOV-R12_snap.fits;1.65347;26535.6;1.89599;0
20200429021839267_SVAKOV-R12_met.fits;2.12263;26494.6;5.79603;0.170667
20200429021755235_SVAKOV-R12_snap.fits;1.85667;26449.2;1.67495;0
20200429021855309_SVAKOV-R12_snap.fits;2.17018;26465.3;1.48288;0
20200429021955384_SVAKOV-R12_snap.fits;2.28104;26523.9;1.7821;0
20200429022128739_SVAKOV-R12_met.fits;1.92482;26488.8;5.37682;0.170667
20200429022055459_SVAKOV-R12_snap.fits;2.05367;26537.1;1.12567;0
20200429022155533_SVAKOV-R12_snap.fits;2.13739;26456.5;1.86752;0
20200429022259363_SVAKOV-R12_met.fits;1.7967;26494.6;3.696;0.170667
20200429022255608_SVAKOV-R12_snap.fits;1.82665;26518.1;1.60688;0
20200429022410189_SVAKOV-R12_met.fits;2.07813;26519.5;13.0897;0.170667
20200429022435448_SVAKOV-R12_met.fits;2.14719;26484.4;7.23311;0.170667
20200429022355683_SVAKOV-R12_snap.fits;1.95479;26463.9;1.52873;0
20200429022455757_SVAKOV-R12_snap.fits;2.02213;26450.7;1.79555;0
20200429022555832_SVAKOV-R12_snap.fits;2.3109;26525.4;1.96025;0
20200429022655907_SVAKOV-R12_snap.fits;1.95834;26502;2.24907;0
20200429022755299_SVAKOV-R12_met.fits;1.56379;26500.5;3.26231;0.512
20200429022755981_SVAKOV-R12_snap.fits;2.03726;26478.5;1.64533;0
20200429022927288_SVAKOV-R12_met.fits;1.41013;26481.4;3.80663;0.341333
20200429022856056_SVAKOV-R12_snap.fits;1.61387;26497.6;1.51601;0
20200429023016269_SVAKOV-R12_met.fits;2.30531;26499;9.71899;0.170667
20200429022956131_SVAKOV-R12_snap.fits;2.03901;26465.3;2.19182;0
20200429023056205_SVAKOV-R12_snap.fits;2.01985;26531.2;2.41261;0
20200429023158669_SVAKOV-R12_met.fits;2.50904;26528.3;8.5428;0.341333
20200429023203107_SVAKOV-R12_met.fits;1.87588;26462.4;4.66914;0.170667
20200429023156280_SVAKOV-R12_snap.fits;2.81305;26474.1;2.28873;0
20200429023256355_SVAKOV-R12_snap.fits;2.11469;26452.1;1.61693;0
20200429023356429_SVAKOV-R12_snap.fits;1.87802;26525.4;2.65483;0
20200429023456504_SVAKOV-R12_snap.fits;2.43909;26503.4;3.11146;0
20200429023554531_SVAKOV-R12_met.fits;1.617;26474.1;4.32553;0.170667
20200429023607160_SVAKOV-R12_met.fits;2.25038;26499;7.87961;0.512
20200429023556579_SVAKOV-R12_snap.fits;1.68252;26503.4;1.75446;0
20200429023656653_SVAKOV-R12_snap.fits;2.56953;26493.2;2.13499;0
20200429023756728_SVAKOV-R12_snap.fits;2.06487;26482.9;1.85996;0
20200429023856803_SVAKOV-R12_snap.fits;2.1027;26547.4;1.66393;0
20200429024036984_SVAKOV-R12_met.fits;1.83766;26485.8;4.25681;0.341333
20200429024042445_SVAKOV-R12_met.fits;1.972;26487.3;4.9988;0.170667
20200429023956877_SVAKOV-R12_snap.fits;1.92118;26504.9;2.02206;0
20200429024056952_SVAKOV-R12_snap.fits;1.99304;26468.3;1.59122;0
20200429024205389_SVAKOV-R12_met.fits;1.52422;26509.3;3.21265;0.170667
20200429024244131_SVAKOV-R12_met.fits;1.57821;26543;5.01757;1.024
20200429024157027_SVAKOV-R12_snap.fits;2.39247;26522.5;1.6058;0
20200429024327651_SVAKOV-R12_met.fits;1.95358;26497.6;8.55893;1.024
20200429024333624_SVAKOV-R12_met.fits;1.62574;26500.5;12.7245;1.36533
20200429024257101_SVAKOV-R12_snap.fits;2.01306;26515.1;1.34188;0
20200429024357176_SVAKOV-R12_snap.fits;2.08008;26465.3;2.18923;0
20200429024545720_SVAKOV-R12_met.fits;1.72586;26500.5;6.79878;0.170667
20200429024457251_SVAKOV-R12_snap.fits;1.70872;26452.1;1.30793;0
20200429024631117_SVAKOV-R12_met.fits;1.9068;26532.7;4.12518;0.170667
20200429024557325_SVAKOV-R12_snap.fits;1.91396;26462.4;1.56247;0
20200429024735629_SVAKOV-R12_met.fits;2.07991;26503.4;4.6996;0.341333
20200429024752013_SVAKOV-R12_met.fits;1.88904;26481.4;5.8489;0.341333
20200429024657400_SVAKOV-R12_snap.fits;1.68806;26535.6;1.5411;0
20200429024757475_SVAKOV-R12_snap.fits;2.37993;26545.9;1.61349;0
20200429024859427_SVAKOV-R12_met.fits;2.56821;26506.3;6.19079;0.341333
20200429024857549_SVAKOV-R12_snap.fits;1.86276;26510.7;1.42114;0
20200429025009912_SVAKOV-R12_met.fits;1.78187;26510.7;3.83924;0.170667
20200429025043704_SVAKOV-R12_met.fits;2.04822;26494.6;4.33671;0.170667
20200429024957624_SVAKOV-R12_snap.fits;1.8671;26453.6;1.80662;0
20200429025114424_SVAKOV-R12_met.fits;1.82787;26516.6;8.082;0.170667
20200429025140365_SVAKOV-R12_met.fits;1.77068;26488.8;3.72519;0.341333
20200429025057699_SVAKOV-R12_snap.fits;1.62292;26465.3;1.63488;0
20200429025222520_SVAKOV-R12_met.fits;2.11199;26503.4;9.60697;0.341333
20200429025250680_SVAKOV-R12_met.fits;1.74981;26515.1;4.08801;0.341333
20200429025157773_SVAKOV-R12_snap.fits;1.75906;26452.1;2.69193;0
20200429025303992_SVAKOV-R12_met.fits;1.55231;26521;6.4788;0.341333
20200429025257848_SVAKOV-R12_snap.fits;1.85967;26528.3;1.56173;0
20200429025357923_SVAKOV-R12_snap.fits;1.45891;26480;0.943962;0
20200429025457997_SVAKOV-R12_snap.fits;1.86547;26491.7;3.09302;0
20200429025558072_SVAKOV-R12_snap.fits;2.06588;26541.5;1.70011;0
20200429025658147_SVAKOV-R12_snap.fits;1.69152;26516.6;1.6556;0
20200429025758221_SVAKOV-R12_snap.fits;1.48822;26475.6;1.32246;0
20200429025858296_SVAKOV-R12_snap.fits;1.7145;26499;1.60333;0
20200429025958371_SVAKOV-R12_snap.fits;2.06572;26481.4;1.43353;0
