# file name; noise; peak f.; mag.; duration
20200429205339747_SVAKOV-R12_met.fits;1.28085;26497.6;3.0165;0.170667
20200429205607203_SVAKOV-R12_met.fits;1.37666;26510.7;3.38203;0.170667
20200429205622221_SVAKOV-R12_met.fits;1.49775;26504.9;3.01413;0.170667
20200429205630413_SVAKOV-R12_met.fits;1.3605;26506.3;7.77498;0.341333
20200429205644920_SVAKOV-R12_met.fits;1.49099;26506.3;15.6222;0.341333
20200429205647651_SVAKOV-R12_met.fits;1.50079;26502;5.09375;0.170667
20200429205650211_SVAKOV-R12_met.fits;1.32813;26455.1;5.56856;0.341333
20200429205750285_SVAKOV-R12_met.fits;1.24404;26496.1;2.83733;0.170667
20200429210018936_SVAKOV-R12_snap.fits;1.4205;26477.1;1.42148;0
20200429210119352_SVAKOV-R12_met.fits;1.27185;26472.7;2.67189;0.170667
20200429210139832_SVAKOV-R12_met.fits;1.39888;26506.3;2.90376;0.341333
20200429210119011_SVAKOV-R12_snap.fits;1.3401;26493.2;1.38208;0
20200429210307896_SVAKOV-R12_met.fits;1.19398;26493.2;4.00184;0.170667
20200429210219085_SVAKOV-R12_snap.fits;1.52162;26541.5;1.38882;0
20200429210319160_SVAKOV-R12_snap.fits;1.33201;26466.8;1.1732;0
20200429210446029_SVAKOV-R12_met.fits;1.58638;26497.6;4.32873;0.170667
20200429210419235_SVAKOV-R12_snap.fits;1.35647;26491.7;1.59045;0
20200429210519309_SVAKOV-R12_snap.fits;1.57158;26525.4;1.38706;0
20200429210619384_SVAKOV-R12_snap.fits;1.25997;26543;1.1751;0
20200429210719459_SVAKOV-R12_snap.fits;1.51422;26497.6;1.1213;0
20200429210819533_SVAKOV-R12_snap.fits;1.28127;26532.7;0.940406;0
20200429210951352_SVAKOV-R12_met.fits;1.23587;26506.3;8.05955;0.341333
20200429210919608_SVAKOV-R12_snap.fits;1.20336;26534.2;1.05703;0
20200429211052621_SVAKOV-R12_met.fits;1.27273;26504.9;2.71851;0.512
20200429211100813_SVAKOV-R12_met.fits;1.41876;26504.9;3.37292;0.512
20200429211019683_SVAKOV-R12_snap.fits;1.42161;26460.9;1.52426;0
20200429211119757_SVAKOV-R12_snap.fits;1.43369;26510.7;1.63701;0
20200429211219832_SVAKOV-R12_snap.fits;1.52677;26544.4;1.14226;0
20200429211322979_SVAKOV-R12_met.fits;1.34509;26503.4;7.13268;0.341333
20200429211319907_SVAKOV-R12_snap.fits;1.60169;26521;0.90696;0
20200429211419981_SVAKOV-R12_snap.fits;1.42955;26506.3;1.46229;0
20200429211558456_SVAKOV-R12_met.fits;1.20545;26506.3;19.314;0.341333
20200429211601187_SVAKOV-R12_met.fits;1.49671;26475.6;6.78011;0.341333
20200429211609208_SVAKOV-R12_met.fits;1.24969;26504.9;2.7339;0.170667
20200429211520056_SVAKOV-R12_snap.fits;1.27901;26459.5;1.26414;0
20200429211638904_SVAKOV-R12_met.fits;1.24774;26507.8;5.26099;0.341333
20200429211644365_SVAKOV-R12_met.fits;1.33144;26488.8;2.78044;0.170667
20200429211620131_SVAKOV-R12_snap.fits;1.44334;26532.7;1.59214;0
20200429211727544_SVAKOV-R12_met.fits;1.0957;26507.8;6.86705;0.512
20200429211755704_SVAKOV-R12_met.fits;1.43361;26506.3;3.281;0.170667
20200429211720205_SVAKOV-R12_snap.fits;1.47383;26488.8;1.22561;0
20200429211820280_SVAKOV-R12_snap.fits;1.29362;26506.3;1.22324;0
20200429211955512_SVAKOV-R12_met.fits;1.34953;26481.4;3.66135;0.170667
20200429211920355_SVAKOV-R12_snap.fits;1.51429;26481.4;1.39349;0
20200429212020429_SVAKOV-R12_snap.fits;1.49219;26502;1.27218;0
20200429212120504_SVAKOV-R12_snap.fits;1.3431;26512.2;1.12104;0
20200429212220579_SVAKOV-R12_snap.fits;1.37857;26493.2;1.28322;0
20200429212349155_SVAKOV-R12_met.fits;1.09529;26481.4;12.1835;0.853333
20200429212320653_SVAKOV-R12_snap.fits;1.58754;26480;1.39965;0
20200429212420728_SVAKOV-R12_snap.fits;1.61126;26471.2;1.64897;0
20200429212535992_SVAKOV-R12_met.fits;1.41313;26512.2;4.44408;0.170667
20200429212544013_SVAKOV-R12_met.fits;1.44195;26503.4;4.86203;0.341333
20200429212520803_SVAKOV-R12_snap.fits;1.55966;26497.6;1.4959;0
20200429212619000_SVAKOV-R12_met.fits;1.78298;26485.8;11.9761;0.341333
20200429212622584_SVAKOV-R12_met.fits;1.57956;26477.1;4.24432;0.170667
20200429212634701_SVAKOV-R12_met.fits;1.22633;26491.7;4.35084;0.170667
20200429212705763_SVAKOV-R12_met.fits;1.37625;26499;4.12051;0.341333
20200429212620877_SVAKOV-R12_snap.fits;1.45677;26485.8;1.05428;0
20200429212720952_SVAKOV-R12_snap.fits;1.52255;26521;1.44098;0
20200429212853965_SVAKOV-R12_met.fits;1.73741;26503.4;10.3118;0.341333
20200429212904205_SVAKOV-R12_met.fits;1.74314;26468.3;3.6232;0.170667
20200429212821027_SVAKOV-R12_snap.fits;1.24633;26453.6;1.30302;0
20200429212921101_SVAKOV-R12_snap.fits;1.61834;26538.6;1.48409;0
20200429213021176_SVAKOV-R12_snap.fits;1.36096;26507.8;1.66279;0
20200429213214669_SVAKOV-R12_met.fits;1.39057;26502;4.16847;0.170667
20200429213121251_SVAKOV-R12_snap.fits;1.09468;26528.3;1.01083;0
20200429213218765_SVAKOV-R12_met.fits;1.4364;26499;3.1364;0.170667
20200429213234125_SVAKOV-R12_met.fits;1.35384;26510.7;3.60604;0.170667
20200429213221325_SVAKOV-R12_snap.fits;1.31287;26497.6;1.45045;0
20200429213357069_SVAKOV-R12_met.fits;1.44388;26506.3;7.30767;0.170667
20200429213359117_SVAKOV-R12_met.fits;1.24476;26499;3.83578;1.19467
20200429213402360_SVAKOV-R12_met.fits;1.12299;26503.4;2.75068;0.170667
20200429213321400_SVAKOV-R12_snap.fits;1.29463;26465.3;1.12689;0
20200429213421475_SVAKOV-R12_snap.fits;1.48399;26482.9;1.07036;0
20200429213542883_SVAKOV-R12_met.fits;1.53044;26478.5;6.60132;0.170667
20200429213521549_SVAKOV-R12_snap.fits;1.77332;26459.5;1.68528;0
20200429213621624_SVAKOV-R12_snap.fits;1.30594;26529.8;1.03285;0
20200429213721699_SVAKOV-R12_snap.fits;1.29071;26452.1;1.07945;0
20200429213915192_SVAKOV-R12_met.fits;1.27048;26500.5;3.81867;0.341333
20200429213821773_SVAKOV-R12_snap.fits;1.52823;26469.7;1.53952;0
20200429213921848_SVAKOV-R12_snap.fits;1.2971;26471.2;1.17365;0
20200429214100152_SVAKOV-R12_met.fits;1.44627;26497.6;3.16841;0.170667
20200429214021923_SVAKOV-R12_snap.fits;1.26821;26481.4;1.17441;0
20200429214121997_SVAKOV-R12_snap.fits;1.2736;26465.3;1.49541;0
20200429214222072_SVAKOV-R12_snap.fits;1.29278;26491.7;1.4265;0
20200429214334776_SVAKOV-R12_met.fits;1.18121;26513.7;4.7297;0.170667
20200429214322147_SVAKOV-R12_snap.fits;1.35053;26453.6;1.18957;0
20200429214459256_SVAKOV-R12_met.fits;1.49377;26512.2;5.31518;0.341333
20200429214422221_SVAKOV-R12_snap.fits;1.69266;26487.3;1.13796;0
20200429214522296_SVAKOV-R12_snap.fits;1.50397;26516.6;0.926499;0
20200429214622371_SVAKOV-R12_snap.fits;1.4417;26535.6;1.45342;0
20200429214727395_SVAKOV-R12_met.fits;1.34197;26482.9;10.8681;0.341333
20200429214722445_SVAKOV-R12_snap.fits;1.21734;26471.2;0.918259;0
20200429214828152_SVAKOV-R12_met.fits;1.47573;26507.8;3.01308;0.170667
20200429214837197_SVAKOV-R12_met.fits;1.38056;26504.9;4.09429;0.341333
20200429214822520_SVAKOV-R12_snap.fits;1.50473;26493.2;1.187;0
20200429214942733_SVAKOV-R12_met.fits;1.22087;26512.2;11.1085;0.341333
20200429214922595_SVAKOV-R12_snap.fits;1.31797;26477.1;1.32806;0
20200429215035469_SVAKOV-R12_met.fits;1.43158;26482.9;2.91522;0.170667
20200429215022669_SVAKOV-R12_snap.fits;1.5479;26547.4;1.14456;0
20200429215121549_SVAKOV-R12_met.fits;1.38956;26509.3;3.83304;0.170667
20200429215122744_SVAKOV-R12_snap.fits;1.58502;26500.5;1.10553;0
20200429215225037_SVAKOV-R12_met.fits;1.29691;26506.3;3.92047;0.170667
20200429215222819_SVAKOV-R12_snap.fits;1.48327;26459.5;1.17814;0
20200429215322893_SVAKOV-R12_snap.fits;1.91546;26503.4;1.10766;0
20200429215422968_SVAKOV-R12_snap.fits;1.24096;26465.3;1.4919;0
20200429215523043_SVAKOV-R12_snap.fits;1.42582;26507.8;1.25829;0
20200429215623117_SVAKOV-R12_snap.fits;1.65034;26488.8;1.57674;0
20200429215723192_SVAKOV-R12_snap.fits;1.44989;26543;1.36218;0
20200429215823267_SVAKOV-R12_snap.fits;1.62997;26534.2;1.23283;0
20200429215923341_SVAKOV-R12_snap.fits;1.73582;26455.1;1.39566;0
