# file name; noise; peak f.; mag.; duration
20200429095605539_SVAKOV-R12_met.fits;2.11375;26521;6.8766;0.170667
20200429095639672_SVAKOV-R12_met.fits;2.18106;26499;7.7436;0.682667
20200429095722339_SVAKOV-R12_met.fits;2.21251;26494.6;4.55018;0.170667
20200429100000035_SVAKOV-R12_met.fits;1.95049;26512.2;6.62598;0.170667
20200429100046797_SVAKOV-R12_met.fits;2.67718;26482.9;10.945;0.170667
20200429100115128_SVAKOV-R12_met.fits;1.94031;26460.9;6.51682;0.512
20200429100029731_SVAKOV-R12_snap.fits;2.112;26544.4;2.39464;0
20200429100135949_SVAKOV-R12_met.fits;2.58121;26518.1;6.0874;0.341333
20200429100129805_SVAKOV-R12_snap.fits;2.469;26502;1.64063;0
20200429100229880_SVAKOV-R12_snap.fits;2.10887;26468.3;1.77249;0
20200429100352653_SVAKOV-R12_met.fits;2.05112;26496.1;4.36971;0.170667
20200429100425080_SVAKOV-R12_met.fits;2.14408;26512.2;9.51134;0.341333
20200429100329955_SVAKOV-R12_snap.fits;1.80476;26453.6;1.98846;0
20200429100440952_SVAKOV-R12_met.fits;2.01766;26519.5;4.65961;0.170667
20200429100430029_SVAKOV-R12_snap.fits;2.36082;26472.7;2.08329;0
20200429100550413_SVAKOV-R12_met.fits;2.1311;26503.4;7.23857;0.341333
20200429100530104_SVAKOV-R12_snap.fits;1.6614;26502;1.20738;0
20200429100642637_SVAKOV-R12_met.fits;2.00099;26497.6;5.35178;0.341333
20200429100648611_SVAKOV-R12_met.fits;2.04104;26485.8;6.59587;0.341333
20200429100653560_SVAKOV-R12_met.fits;2.04495;26523.9;4.77204;0.170667
20200429100720184_SVAKOV-R12_met.fits;1.61153;26507.8;3.86747;0.170667
20200429100630179_SVAKOV-R12_snap.fits;1.85996;26477.1;1.80744;0
20200429100750733_SVAKOV-R12_met.fits;1.99825;26477.1;4.33391;0.170667
20200429100803192_SVAKOV-R12_met.fits;2.63145;26500.5;12.8957;0.341333
20200429100807629_SVAKOV-R12_met.fits;1.94306;26478.5;10.0801;0.170667
20200429100819747_SVAKOV-R12_met.fits;1.71682;26518.1;3.79186;0.170667
20200429100730253_SVAKOV-R12_snap.fits;2.07011;26462.4;1.71262;0
20200429100858829_SVAKOV-R12_met.fits;1.91061;26507.8;7.5614;0.170667
20200429100830328_SVAKOV-R12_snap.fits;1.74509;26528.3;2.28874;0
20200429100940643_SVAKOV-R12_met.fits;2.11313;26512.2;4.51189;0.170667
20200429100930403_SVAKOV-R12_snap.fits;2.22335;26510.7;1.70375;0
20200429101045496_SVAKOV-R12_met.fits;1.93277;26488.8;9.8684;0.341333
20200429101030477_SVAKOV-R12_snap.fits;1.89927;26545.9;1.79784;0
20200429101145229_SVAKOV-R12_met.fits;2.59528;26493.2;9.5632;1.36533
20200429101206733_SVAKOV-R12_met.fits;1.7887;26509.3;6.49662;3.584
20200429101130552_SVAKOV-R12_snap.fits;2.32648;26491.7;1.71024;0
20200429101253325_SVAKOV-R12_met.fits;1.85984;26504.9;7.6622;0.341333
20200429101230627_SVAKOV-R12_snap.fits;2.22235;26500.5;1.76562;0
20200429101330701_SVAKOV-R12_snap.fits;2.25039;26460.9;1.76422;0
20200429101523683_SVAKOV-R12_met.fits;2.14401;26500.5;4.99736;0.512
20200429101430776_SVAKOV-R12_snap.fits;1.87011;26526.9;1.63874;0
20200429101555427_SVAKOV-R12_met.fits;1.90783;26513.7;4.34555;0.170667
20200429101530851_SVAKOV-R12_snap.fits;1.75983;26475.6;1.64707;0
20200429101634509_SVAKOV-R12_met.fits;2.09856;26500.5;7.52444;0.341333
20200429101630925_SVAKOV-R12_snap.fits;2.24505;26482.9;1.86678;0
20200429101755235_SVAKOV-R12_met.fits;2.20942;26504.9;4.89508;0.341333
20200429101757453_SVAKOV-R12_met.fits;2.38568;26496.1;4.77628;0.341333
20200429101731000_SVAKOV-R12_snap.fits;2.40415;26481.4;1.64712;0
20200429101852920_SVAKOV-R12_met.fits;1.94713;26504.9;19.4183;0.341333
20200429101831075_SVAKOV-R12_snap.fits;2.0412;26455.1;1.94343;0
20200429101933027_SVAKOV-R12_met.fits;2.86678;26482.9;20.1291;0.512
20200429101931149_SVAKOV-R12_snap.fits;2.37585;26503.4;1.90597;0
20200429102101261_SVAKOV-R12_met.fits;2.16137;26490.2;12.1378;0.512
20200429102031224_SVAKOV-R12_snap.fits;2.39866;26455.1;1.92752;0
20200429102143757_SVAKOV-R12_met.fits;2.23574;26506.3;4.69322;0.170667
20200429102131299_SVAKOV-R12_snap.fits;2.1349;26481.4;2.01277;0
20200429102238200_SVAKOV-R12_met.fits;2.01373;26496.1;6.24175;0.341333
20200429102231373_SVAKOV-R12_snap.fits;2.1839;26450.7;1.75196;0
20200429102331448_SVAKOV-R12_snap.fits;2.09895;26518.1;2.43441;0
20200429102431523_SVAKOV-R12_snap.fits;1.82759;26456.5;2.33956;0
20200429102534328_SVAKOV-R12_met.fits;1.93682;26506.3;3.91627;0.170667
20200429102531597_SVAKOV-R12_snap.fits;2.01734;26526.9;1.69788;0
20200429102701197_SVAKOV-R12_met.fits;2.06418;26496.1;8.28913;0.341333
20200429102726627_SVAKOV-R12_met.fits;1.92221;26480;4.35883;0.170667
20200429102631672_SVAKOV-R12_snap.fits;2.26662;26475.6;2.13934;0
20200429102741645_SVAKOV-R12_met.fits;1.80278;26512.2;3.81756;0.170667
20200429102807587_SVAKOV-R12_met.fits;1.86175;26507.8;5.72289;0.170667
20200429102826360_SVAKOV-R12_met.fits;2.01269;26494.6;4.29148;0.170667
20200429102731747_SVAKOV-R12_snap.fits;2.03509;26459.5;2.17434;0
20200429102831821_SVAKOV-R12_snap.fits;1.91571;26543;2.23216;0
20200429102930360_SVAKOV-R12_met.fits;2.27595;26497.6;4.59689;0.341333
20200429102938893_SVAKOV-R12_met.fits;2.30262;26506.3;12.3032;0.682667
20200429103026851_SVAKOV-R12_met.fits;2.32245;26484.4;7.55094;0.341333
20200429102931896_SVAKOV-R12_snap.fits;2.13646;26525.4;1.78304;0
20200429103128291_SVAKOV-R12_met.fits;2.28052;26504.9;5.92968;0.170667
20200429103031971_SVAKOV-R12_snap.fits;2.64114;26545.9;1.8565;0
20200429103211128_SVAKOV-R12_met.fits;2.54622;26503.4;5.23536;0.170667
20200429103227171_SVAKOV-R12_met.fits;2.11501;26506.3;5.65567;0.170667
20200429103132045_SVAKOV-R12_snap.fits;1.98121;26469.7;1.91633;0
20200429103319053_SVAKOV-R12_met.fits;2.2224;26477.1;14.0245;0.341333
20200429103232120_SVAKOV-R12_snap.fits;2.15635;26490.2;1.91558;0
20200429103336973_SVAKOV-R12_met.fits;2.20353;26480;6.13023;0.170667
20200429103332195_SVAKOV-R12_snap.fits;2.37175;26500.5;1.81539;0
20200429103508792_SVAKOV-R12_met.fits;2.21475;26509.3;6.89026;0.512
20200429103432269_SVAKOV-R12_snap.fits;2.192;26500.5;1.4421;0
20200429103532344_SVAKOV-R12_snap.fits;2.02363;26529.8;1.30661;0
20200429103632419_SVAKOV-R12_snap.fits;2.21169;26453.6;1.65641;0
20200429103732493_SVAKOV-R12_snap.fits;2.50637;26462.4;1.72111;0
20200429103908408_SVAKOV-R12_met.fits;1.88382;26488.8;5.30173;0.341333
20200429103832568_SVAKOV-R12_snap.fits;1.92366;26519.5;1.72803;0
20200429103939469_SVAKOV-R12_met.fits;2.2068;26507.8;8.0646;0.512
20200429103945272_SVAKOV-R12_met.fits;2.01453;26503.4;9.75702;0.170667
20200429103953293_SVAKOV-R12_met.fits;1.90155;26512.2;4.6288;0.170667
20200429103932643_SVAKOV-R12_snap.fits;2.06872;26510.7;2.04546;0
20200429104032717_SVAKOV-R12_snap.fits;2.25719;26463.9;1.96074;0
20200429104144568_SVAKOV-R12_met.fits;2.0129;26484.4;10.7456;0.341333
20200429104159928_SVAKOV-R12_met.fits;2.11459;26490.2;4.91399;0.853333
20200429104132792_SVAKOV-R12_snap.fits;2.07626;26522.5;2.22103;0
20200429104232867_SVAKOV-R12_snap.fits;1.99524;26490.2;1.89036;0
20200429104414755_SVAKOV-R12_met.fits;1.92104;26506.3;4.15575;0.170667
20200429104423971_SVAKOV-R12_met.fits;2.15073;26497.6;6.93126;0.170667
20200429104332941_SVAKOV-R12_snap.fits;1.90356;26482.9;2.15093;0
20200429104507149_SVAKOV-R12_met.fits;1.7849;26500.5;8.30813;0.170667
20200429104516707_SVAKOV-R12_met.fits;2.22785;26488.8;4.61649;0.170667
20200429104519608_SVAKOV-R12_met.fits;2.85505;26507.8;6.37737;0.341333
20200429104433016_SVAKOV-R12_snap.fits;1.98455;26523.9;1.9665;0
20200429104552376_SVAKOV-R12_met.fits;2.16648;26481.4;8.49195;0.170667
20200429104559032_SVAKOV-R12_met.fits;2.06285;26482.9;4.48432;0.170667
20200429104533091_SVAKOV-R12_snap.fits;2.01522;26532.7;1.88156;0
20200429104634872_SVAKOV-R12_met.fits;2.05717;26484.4;6.19903;0.170667
20200429104633165_SVAKOV-R12_snap.fits;2.092;26537.1;1.93174;0
20200429104758157_SVAKOV-R12_met.fits;1.94718;26507.8;5.63808;0.341333
20200429104733240_SVAKOV-R12_snap.fits;2.07924;26547.4;1.6943;0
20200429104859427_SVAKOV-R12_met.fits;2.12275;26490.2;10.1677;0.170667
20200429104920931_SVAKOV-R12_met.fits;2.12356;26497.6;5.47695;0.170667
20200429104833315_SVAKOV-R12_snap.fits;2.29373;26529.8;2.03234;0
20200429104933389_SVAKOV-R12_snap.fits;2.39289;26478.5;2.26135;0
20200429105033464_SVAKOV-R12_snap.fits;2.35281;26459.5;1.84783;0
20200429105133539_SVAKOV-R12_snap.fits;2.38252;26485.8;2.38062;0
20200429105236856_SVAKOV-R12_met.fits;2.9261;26485.8;8.03743;0.170667
20200429105243000_SVAKOV-R12_met.fits;2.51002;26512.2;12.2848;0.341333
20200429105233613_SVAKOV-R12_snap.fits;1.69018;26535.6;1.64191;0
20200429105333688_SVAKOV-R12_snap.fits;2.01567;26535.6;1.67631;0
20200429105433763_SVAKOV-R12_snap.fits;1.99846;26504.9;1.80927;0
20200429105533837_SVAKOV-R12_snap.fits;1.8559;26474.1;1.85149;0
20200429105633912_SVAKOV-R12_snap.fits;1.78272;26477.1;1.98822;0
20200429105733987_SVAKOV-R12_snap.fits;2.2655;26462.4;1.97997;0
20200429105834061_SVAKOV-R12_snap.fits;2.55356;26494.6;2.03512;0
20200429105934136_SVAKOV-R12_snap.fits;2.34415;26507.8;2.13612;0
