# file name; noise; peak f.; mag.; duration
20200429145419768_SVAKOV-R12_met.fits;2.82404;26500.5;48.8516;0.682667
20200429145519672_SVAKOV-R12_met.fits;2.4898;26510.7;6.9971;0.170667
20200429145649955_SVAKOV-R12_met.fits;2.11821;26500.5;13.4238;0.341333
20200429150114317_SVAKOV-R12_met.fits;2.56442;26507.8;18.8999;0.341333
20200429150052131_SVAKOV-R12_snap.fits;2.58812;26503.4;2.42735;0
20200429150152205_SVAKOV-R12_snap.fits;2.21809;26453.6;1.97585;0
20200429150252280_SVAKOV-R12_snap.fits;3.42237;26497.6;2.46162;0
20200429150422733_SVAKOV-R12_met.fits;2.46876;26507.8;6.13555;0.341333
20200429150352355_SVAKOV-R12_snap.fits;2.10027;26497.6;2.81677;0
20200429150507960_SVAKOV-R12_met.fits;2.25571;26507.8;4.79723;0.170667
20200429150452429_SVAKOV-R12_snap.fits;1.88269;26468.3;1.49498;0
20200429150552504_SVAKOV-R12_snap.fits;2.28847;26523.9;1.83373;0
20200429150652579_SVAKOV-R12_snap.fits;2.47369;26522.5;2.25751;0
20200429150752653_SVAKOV-R12_snap.fits;2.15467;26503.4;2.20628;0
20200429150852728_SVAKOV-R12_snap.fits;1.87259;26468.3;2.00568;0
20200429151035299_SVAKOV-R12_met.fits;2.71261;26499;9.00342;0.341333
20200429150952803_SVAKOV-R12_snap.fits;2.585;26504.9;2.08309;0
20200429151143395_SVAKOV-R12_met.fits;1.96875;26516.6;20.4834;1.536
20200429151052877_SVAKOV-R12_snap.fits;2.06935;26543;1.79087;0
20200429151152952_SVAKOV-R12_snap.fits;2.50675;26534.2;1.67736;0
20200429151253027_SVAKOV-R12_snap.fits;2.4551;26547.4;2.11277;0
20200429151417165_SVAKOV-R12_met.fits;1.69994;26485.8;3.62713;0.170667
20200429151420749_SVAKOV-R12_met.fits;2.33419;26449.2;5.18147;0.170667
20200429151429283_SVAKOV-R12_met.fits;1.82545;26522.5;8.61732;0.341333
20200429151353101_SVAKOV-R12_snap.fits;1.88363;26460.9;2.06702;0
20200429151513485_SVAKOV-R12_met.fits;1.74016;26518.1;3.68619;0.170667
20200429151453176_SVAKOV-R12_snap.fits;2.20529;26450.7;1.77807;0
20200429151634723_SVAKOV-R12_met.fits;1.7019;26469.7;3.43371;0.170667
20200429151553251_SVAKOV-R12_snap.fits;2.51413;26547.4;2.07554;0
20200429151653325_SVAKOV-R12_snap.fits;2.49249;26534.2;1.63891;0
20200429151753400_SVAKOV-R12_snap.fits;2.03601;26449.2;2.58782;0
20200429151934947_SVAKOV-R12_met.fits;2.26376;26499;10.5442;1.536
20200429151853475_SVAKOV-R12_snap.fits;2.11285;26502;2.11739;0
20200429151953549_SVAKOV-R12_snap.fits;2.03975;26478.5;1.83423;0
20200429152053624_SVAKOV-R12_snap.fits;2.2907;26460.9;2.4209;0
20200429152233464_SVAKOV-R12_met.fits;2.24588;26521;7.20887;0.682667
20200429152249677_SVAKOV-R12_met.fits;2.91877;26497.6;11.0255;0.341333
20200429152153699_SVAKOV-R12_snap.fits;2.10139;26523.9;1.51823;0
20200429152253773_SVAKOV-R12_snap.fits;2.13032;26488.8;2.31697;0
20200429152353848_SVAKOV-R12_snap.fits;1.86601;26481.4;2.19923;0
20200429152453923_SVAKOV-R12_snap.fits;2.60921;26460.9;2.47757;0
20200429152624547_SVAKOV-R12_met.fits;2.48351;26493.2;4.97354;0.341333
20200429152553997_SVAKOV-R12_snap.fits;2.68148;26538.6;3.55199;0
20200429152748173_SVAKOV-R12_met.fits;1.85462;26449.2;7.26587;0.512
20200429152654072_SVAKOV-R12_snap.fits;2.46947;26500.5;1.67844;0
20200429152822307_SVAKOV-R12_met.fits;2.13471;26502;4.54678;0.341333
20200429152754147_SVAKOV-R12_snap.fits;2.53752;26491.7;2.25768;0
20200429152914872_SVAKOV-R12_met.fits;2.54942;26506.3;5.8399;0.170667
20200429152854221_SVAKOV-R12_snap.fits;2.79423;26526.9;2.8837;0
20200429152958051_SVAKOV-R12_met.fits;2.28691;26509.3;15.9487;0.512
20200429152954296_SVAKOV-R12_snap.fits;1.88326;26500.5;2.89051;0
20200429153139939_SVAKOV-R12_met.fits;2.48665;26516.6;7.60569;0.341333
20200429153147448_SVAKOV-R12_met.fits;2.01463;26516.6;8.61892;0.170667
20200429153054371_SVAKOV-R12_snap.fits;2.33936;26449.2;2.44482;0
20200429153154445_SVAKOV-R12_snap.fits;2.26381;26535.6;1.57155;0
20200429153333091_SVAKOV-R12_met.fits;1.76743;26496.1;3.54997;0.170667
20200429153254520_SVAKOV-R12_snap.fits;2.55115;26478.5;1.87528;0
20200429153354595_SVAKOV-R12_snap.fits;1.75067;26477.1;1.52586;0
20200429153527949_SVAKOV-R12_met.fits;1.42901;26503.4;3.6344;0.512
20200429153454669_SVAKOV-R12_snap.fits;2.12112;26518.1;1.89017;0
20200429153620173_SVAKOV-R12_met.fits;1.53453;26499;3.23332;0.170667
20200429153554744_SVAKOV-R12_snap.fits;2.00532;26538.6;1.39297;0
20200429153654819_SVAKOV-R12_snap.fits;1.80516;26462.4;2.12309;0
20200429153754893_SVAKOV-R12_snap.fits;2.63106;26512.2;1.98334;0
20200429153912547_SVAKOV-R12_met.fits;2.58828;26509.3;5.52297;0.341333
20200429153920909_SVAKOV-R12_met.fits;1.95637;26496.1;6.13161;0.341333
20200429153854968_SVAKOV-R12_snap.fits;1.58553;26503.4;1.77686;0
20200429153955043_SVAKOV-R12_snap.fits;1.61303;26543;1.62966;0
20200429154055117_SVAKOV-R12_snap.fits;1.70145;26493.2;1.80766;0
20200429154230008_SVAKOV-R12_met.fits;2.27586;26507.8;16.8141;0.341333
20200429154155192_SVAKOV-R12_snap.fits;1.78717;26463.9;2.32654;0
20200429154255267_SVAKOV-R12_snap.fits;1.92405;26482.9;1.6658;0
20200429154355341_SVAKOV-R12_snap.fits;1.87055;26504.9;2.53349;0
20200429154546445_SVAKOV-R12_met.fits;2.12269;26504.9;9.58426;0.341333
20200429154455416_SVAKOV-R12_snap.fits;1.90894;26507.8;2.08072;0
20200429154555491_SVAKOV-R12_snap.fits;1.97241;26526.9;1.91841;0
20200429154655565_SVAKOV-R12_snap.fits;1.83037;26502;1.87532;0
20200429154755640_SVAKOV-R12_snap.fits;2.09502;26540;1.53792;0
20200429154908856_SVAKOV-R12_met.fits;1.50039;26504.9;4.74509;0.512
20200429154855715_SVAKOV-R12_snap.fits;1.8376;26484.4;1.1579;0
20200429155026509_SVAKOV-R12_met.fits;1.69894;26503.4;4.01871;0.170667
20200429154955789_SVAKOV-R12_snap.fits;2.29584;26499;1.68679;0
20200429155055864_SVAKOV-R12_snap.fits;2.34345;26532.7;1.66378;0
20200429155155939_SVAKOV-R12_snap.fits;2.02941;26523.9;1.94553;0
20200429155306765_SVAKOV-R12_met.fits;1.94873;26506.3;7.82746;0.170667
20200429155323832_SVAKOV-R12_met.fits;2.33174;26494.6;5.712;0.170667
20200429155256013_SVAKOV-R12_snap.fits;1.66495;26523.9;1.71204;0
20200429155356088_SVAKOV-R12_snap.fits;2.08859;26531.2;1.53873;0
20200429155456163_SVAKOV-R12_snap.fits;1.76348;26503.4;1.99129;0
20200429155556237_SVAKOV-R12_snap.fits;2.06819;26462.4;1.84241;0
20200429155656312_SVAKOV-R12_snap.fits;2.07904;26496.1;1.50033;0
20200429155756387_SVAKOV-R12_snap.fits;1.91083;26453.6;1.5902;0
20200429155856461_SVAKOV-R12_snap.fits;2.05807;26452.1;2.0501;0
20200429155956536_SVAKOV-R12_snap.fits;2.45941;26499;2.25504;0
