# file name; noise; peak f.; mag.; duration
20200429055344397_SVAKOV-R12_met.fits;1.36589;26507.8;3.01726;0.170667
20200429055349347_SVAKOV-R12_met.fits;1.68835;26523.9;28.9959;1.70667
20200429055404365_SVAKOV-R12_met.fits;1.48356;26509.3;20.5692;2.21867
20200429055425187_SVAKOV-R12_met.fits;1.39174;26493.2;5.09145;0.170667
20200429055438840_SVAKOV-R12_met.fits;1.67188;26502;9.14214;0.170667
20200429055455565_SVAKOV-R12_met.fits;1.58342;26512.2;4.71529;0.512
20200429055512632_SVAKOV-R12_met.fits;1.39092;26506.3;5.15092;0.170667
20200429055520995_SVAKOV-R12_met.fits;2.01518;26513.7;4.18734;2.21867
20200429055534648_SVAKOV-R12_met.fits;1.66208;26502;3.54135;0.170667
20200429055617485_SVAKOV-R12_met.fits;1.49426;26507.8;3.1167;0.341333
20200429055749133_SVAKOV-R12_met.fits;1.73255;26491.7;4.48794;1.536
20200429055932557_SVAKOV-R12_met.fits;1.49856;26510.7;5.26915;0.341333
20200429060049699_SVAKOV-R12_met.fits;1.74264;26510.7;3.57927;0.170667
20200429060011811_SVAKOV-R12_snap.fits;1.89357;26487.3;1.35567;0
20200429060116323_SVAKOV-R12_met.fits;1.45277;26502;4.81471;0.341333
20200429060201208_SVAKOV-R12_met.fits;1.84982;26513.7;4.95305;0.170667
20200429060207864_SVAKOV-R12_met.fits;1.70506;26496.1;3.65054;0.170667
20200429060111885_SVAKOV-R12_snap.fits;2.06612;26459.5;1.69828;0
20200429060211960_SVAKOV-R12_snap.fits;1.83632;26519.5;2.05654;0
20200429060312035_SVAKOV-R12_snap.fits;1.6429;26510.7;1.59731;0
20200429060423373_SVAKOV-R12_met.fits;2.02948;26497.6;7.11419;0.170667
20200429060412109_SVAKOV-R12_snap.fits;1.64925;26462.4;1.558;0
20200429060512184_SVAKOV-R12_snap.fits;1.75075;26521;1.71968;0
20200429060612259_SVAKOV-R12_snap.fits;1.9025;26547.4;1.50277;0
20200429060724109_SVAKOV-R12_met.fits;1.68813;26502;4.43896;0.170667
20200429060746467_SVAKOV-R12_met.fits;2.05642;26506.3;8.73074;0.853333
20200429060712333_SVAKOV-R12_snap.fits;1.51572;26453.6;1.37591;0
20200429060814456_SVAKOV-R12_met.fits;2.18935;26488.8;4.86379;0.341333
20200429060822307_SVAKOV-R12_met.fits;1.44893;26449.2;3.45002;0.170667
20200429060812408_SVAKOV-R12_snap.fits;2.02827;26481.4;1.81852;0
20200429060928355_SVAKOV-R12_met.fits;1.79889;26481.4;4.55137;0.170667
20200429060912483_SVAKOV-R12_snap.fits;1.53253;26516.6;1.6273;0
20200429061021091_SVAKOV-R12_met.fits;1.46425;26504.9;3.76453;0.170667
20200429061025187_SVAKOV-R12_met.fits;1.72166;26450.7;3.97547;0.341333
20200429061049421_SVAKOV-R12_met.fits;1.59291;26538.6;3.32546;0.512
20200429061012557_SVAKOV-R12_snap.fits;1.56882;26502;1.69798;0
20200429061147960_SVAKOV-R12_met.fits;1.51754;26547.4;4.59456;1.19467
20200429061112632_SVAKOV-R12_snap.fits;1.76363;26529.8;1.50491;0
20200429061216291_SVAKOV-R12_met.fits;1.56043;26449.2;4.3191;0.170667
20200429061231139_SVAKOV-R12_met.fits;1.4899;26497.6;4.42672;0.341333
20200429061247693_SVAKOV-R12_met.fits;1.70692;26516.6;5.62716;0.512
20200429061301347_SVAKOV-R12_met.fits;1.93585;26509.3;4.58721;0.170667
20200429061212707_SVAKOV-R12_snap.fits;1.48036;26510.7;1.53393;0
20200429061309027_SVAKOV-R12_met.fits;1.34852;26532.7;3.49493;1.70667
20200429061339405_SVAKOV-R12_met.fits;1.56461;26487.3;3.82587;0.170667
20200429061402275_SVAKOV-R12_met.fits;1.60554;26503.4;4.46359;0.170667
20200429061312781_SVAKOV-R12_snap.fits;1.38642;26510.7;1.6131;0
20200429061414221_SVAKOV-R12_met.fits;1.57865;26477.1;3.29533;0.512
20200429061430776_SVAKOV-R12_met.fits;1.72702;26459.5;4.55993;0.512
20200429061435896_SVAKOV-R12_met.fits;1.78829;26510.7;4.72471;0.512
20200429061412856_SVAKOV-R12_snap.fits;1.89326;26509.3;1.5938;0
20200429061523512_SVAKOV-R12_met.fits;1.4213;26545.9;5.24852;1.19467
20200429061528120_SVAKOV-R12_met.fits;1.88341;26516.6;5.30612;0.341333
20200429061543651_SVAKOV-R12_met.fits;1.46703;26494.6;15.8592;0.853333
20200429061512931_SVAKOV-R12_snap.fits;1.48098;26543;1.5004;0
20200429061613005_SVAKOV-R12_snap.fits;1.49659;26512.2;1.2492;0
20200429061713251_SVAKOV-R12_met.fits;1.20845;26456.5;2.66911;0.170667
20200429061729293_SVAKOV-R12_met.fits;1.74668;26509.3;16.1896;0.341333
20200429061732024_SVAKOV-R12_met.fits;1.95799;26493.2;5.40554;0.341333
20200429061806669_SVAKOV-R12_met.fits;1.55764;26460.9;4.91484;0.512
20200429061713080_SVAKOV-R12_snap.fits;1.43494;26493.2;1.33909;0
20200429061835341_SVAKOV-R12_met.fits;1.63513;26491.7;14.2653;0.512
20200429061859405_SVAKOV-R12_met.fits;1.40257;26541.5;3.80421;1.024
20200429061905549_SVAKOV-R12_met.fits;1.8808;26499;4.31261;0.170667
20200429061813155_SVAKOV-R12_snap.fits;1.52608;26502;1.47318;0
20200429061919885_SVAKOV-R12_met.fits;1.77294;26493.2;3.74062;0.170667
20200429061958797_SVAKOV-R12_met.fits;1.61743;26503.4;3.84357;0.170667
20200429061913229_SVAKOV-R12_snap.fits;1.57805;26518.1;1.33208;0
20200429062030712_SVAKOV-R12_met.fits;1.51566;26541.5;3.5258;0.853333
20200429062013304_SVAKOV-R12_snap.fits;1.27045;26528.3;1.68452;0
20200429062118669_SVAKOV-R12_met.fits;1.39444;26510.7;5.82484;0.170667
20200429062135053_SVAKOV-R12_met.fits;1.41604;26506.3;3.918;0.170667
20200429062141880_SVAKOV-R12_met.fits;1.54451;26477.1;3.14469;0.682667
20200429062113379_SVAKOV-R12_snap.fits;1.6272;26455.1;1.49321;0
20200429062213453_SVAKOV-R12_snap.fits;1.68864;26491.7;1.22886;0
20200429062313016_SVAKOV-R12_met.fits;1.38948;26475.6;4.17848;0.853333
20200429062317112_SVAKOV-R12_met.fits;1.56048;26452.1;3.34446;0.170667
20200429062339128_SVAKOV-R12_met.fits;1.89488;26516.6;3.90295;0.341333
20200429062405923_SVAKOV-R12_met.fits;1.49714;26471.2;3.60054;0.682667
20200429062313528_SVAKOV-R12_snap.fits;1.86966;26541.5;1.9072;0
20200429062446541_SVAKOV-R12_met.fits;1.85403;26525.4;6.8701;0.170667
20200429062459171_SVAKOV-R12_met.fits;1.44906;26545.9;3.27285;1.19467
20200429062413603_SVAKOV-R12_snap.fits;2.00304;26512.2;1.62985;0
20200429062518115_SVAKOV-R12_met.fits;1.714;26506.3;3.79325;0.170667
20200429062552760_SVAKOV-R12_met.fits;1.526;26545.9;5.16051;0.341333
20200429062513677_SVAKOV-R12_snap.fits;1.53982;26480;1.36145;0
20200429062616312_SVAKOV-R12_met.fits;1.5045;26503.4;3.37192;0.682667
20200429062635085_SVAKOV-R12_met.fits;1.91717;26500.5;7.13685;1.024
20200429062613752_SVAKOV-R12_snap.fits;1.42126;26526.9;1.58799;0
20200429062724067_SVAKOV-R12_met.fits;1.56692;26525.4;4.75758;0.341333
20200429062730552_SVAKOV-R12_met.fits;1.57351;26490.2;4.37057;0.341333
20200429062736013_SVAKOV-R12_met.fits;1.33593;26510.7;5.29082;0.170667
20200429062713827_SVAKOV-R12_snap.fits;1.64732;26477.1;1.5057;0
20200429062829773_SVAKOV-R12_met.fits;1.60117;26525.4;3.98494;0.341333
20200429062858104_SVAKOV-R12_met.fits;1.8862;26515.1;4.65255;0.170667
20200429062813901_SVAKOV-R12_snap.fits;1.55287;26529.8;1.42519;0
20200429062918243_SVAKOV-R12_met.fits;1.43905;26516.6;3.51086;1.36533
20200429062943160_SVAKOV-R12_met.fits;1.59726;26504.9;8.89949;0.170667
20200429062958008_SVAKOV-R12_met.fits;1.74436;26516.6;3.60355;0.170667
20200429062913976_SVAKOV-R12_snap.fits;1.62034;26518.1;1.36849;0
20200429063032141_SVAKOV-R12_met.fits;1.41249;26485.8;2.83665;0.170667
20200429063055864_SVAKOV-R12_met.fits;1.7111;26496.1;8.2965;0.341333
20200429063014051_SVAKOV-R12_snap.fits;1.82716;26493.2;1.00262;0
20200429063113613_SVAKOV-R12_met.fits;1.73116;26525.4;18.4814;0.512
20200429063116856_SVAKOV-R12_met.fits;1.4302;26499;3.29757;0.170667
20200429063126072_SVAKOV-R12_met.fits;1.62463;26449.2;4.79344;0.341333
20200429063114125_SVAKOV-R12_snap.fits;1.7741;26488.8;1.80061;0
20200429063234851_SVAKOV-R12_met.fits;1.79596;26500.5;11.5116;0.341333
20200429063307960_SVAKOV-R12_met.fits;1.52235;26506.3;4.1632;0.170667
20200429063214200_SVAKOV-R12_snap.fits;1.93773;26518.1;1.87175;0
20200429063314275_SVAKOV-R12_snap.fits;1.50913;26540;1.49274;0
20200429063414349_SVAKOV-R12_snap.fits;1.7419;26485.8;1.38589;0
20200429063540365_SVAKOV-R12_met.fits;1.73637;26496.1;4.4369;1.024
20200429063557773_SVAKOV-R12_met.fits;1.92079;26510.7;5.69968;0.341333
20200429063600163_SVAKOV-R12_met.fits;1.72161;26523.9;5.30809;0.341333
20200429063514424_SVAKOV-R12_snap.fits;1.78051;26487.3;1.65601;0
20200429063646925_SVAKOV-R12_met.fits;1.80041;26507.8;7.18577;0.341333
20200429063705869_SVAKOV-R12_met.fits;1.72626;26528.3;12.4067;0.341333
20200429063614499_SVAKOV-R12_snap.fits;2.04116;26538.6;1.8588;0
20200429063724813_SVAKOV-R12_met.fits;1.72043;26515.1;22.6425;0.341333
20200429063714573_SVAKOV-R12_snap.fits;1.8342;26478.5;1.73438;0
20200429063832227_SVAKOV-R12_met.fits;1.69099;26523.9;9.34561;0.682667
20200429063905507_SVAKOV-R12_met.fits;1.60715;26481.4;3.36471;0.170667
20200429063814648_SVAKOV-R12_snap.fits;1.77008;26465.3;2.15984;0
20200429063956024_SVAKOV-R12_met.fits;1.64397;26512.2;6.22425;0.170667
20200429063914723_SVAKOV-R12_snap.fits;1.694;26471.2;1.23327;0
20200429064053197_SVAKOV-R12_met.fits;1.82442;26518.1;4.34813;0.170667
20200429064014797_SVAKOV-R12_snap.fits;1.54152;26519.5;1.6247;0
20200429064114872_SVAKOV-R12_snap.fits;1.62509;26449.2;1.36547;0
20200429064229283_SVAKOV-R12_met.fits;1.47503;26506.3;3.03035;0.170667
20200429064214947_SVAKOV-R12_snap.fits;1.97778;26472.7;1.38185;0
20200429064356664_SVAKOV-R12_met.fits;1.91362;26485.8;5.7573;0.170667
20200429064402979_SVAKOV-R12_met.fits;1.70474;26496.1;6.7679;0.170667
20200429064315021_SVAKOV-R12_snap.fits;1.70097;26490.2;1.86788;0
20200429064412877_SVAKOV-R12_met.fits;1.80718;26481.4;3.65506;0.170667
20200429064415096_SVAKOV-R12_snap.fits;1.70105;26458;1.4507;0
20200429064534797_SVAKOV-R12_met.fits;1.53271;26504.9;7.26783;0.170667
20200429064540088_SVAKOV-R12_met.fits;1.87388;26490.2;4.33098;0.170667
20200429064515171_SVAKOV-R12_snap.fits;1.62934;26525.4;1.99182;0
20200429064634189_SVAKOV-R12_met.fits;1.45257;26503.4;3.39948;0.170667
20200429064615245_SVAKOV-R12_snap.fits;1.75818;26487.3;1.92504;0
20200429064740579_SVAKOV-R12_met.fits;1.67816;26503.4;7.27821;0.170667
20200429064807203_SVAKOV-R12_met.fits;1.8433;26494.6;4.24967;0.341333
20200429064715320_SVAKOV-R12_snap.fits;1.8723;26472.7;1.3801;0
20200429064824099_SVAKOV-R12_met.fits;2.05124;26497.6;4.37144;0.170667
20200429064831437_SVAKOV-R12_met.fits;1.88143;26499;5.21999;0.170667
20200429064815395_SVAKOV-R12_snap.fits;1.59506;26509.3;1.65878;0
20200429064919565_SVAKOV-R12_met.fits;1.918;26485.8;5.51817;0.341333
20200429064915469_SVAKOV-R12_snap.fits;2.12309;26475.6;2.07019;0
20200429065031587_SVAKOV-R12_met.fits;1.34017;26497.6;4.43618;0.512
20200429065040632_SVAKOV-R12_met.fits;1.66259;26510.7;3.44789;0.170667
20200429065056845_SVAKOV-R12_met.fits;1.68664;26484.4;6.30831;0.853333
20200429065015544_SVAKOV-R12_snap.fits;1.6762;26538.6;1.42474;0
20200429065115619_SVAKOV-R12_snap.fits;2.41678;26490.2;2.22506;0
20200429065215693_SVAKOV-R12_snap.fits;1.7804;26502;1.32799;0
20200429065315768_SVAKOV-R12_snap.fits;1.4507;26525.4;1.76055;0
20200429065415843_SVAKOV-R12_snap.fits;1.85551;26504.9;1.45064;0
20200429065515917_SVAKOV-R12_snap.fits;1.92099;26531.2;1.90029;0
20200429065615992_SVAKOV-R12_snap.fits;1.68071;26523.9;1.07989;0
20200429065716067_SVAKOV-R12_snap.fits;1.83572;26543;1.67178;0
20200429065816141_SVAKOV-R12_snap.fits;1.80333;26516.6;1.61817;0
20200429065916216_SVAKOV-R12_snap.fits;1.94926;26513.7;1.65108;0
