# file name; noise; peak f.; mag.; duration
20200429125342648_SVAKOV-R12_met.fits;2.60823;26503.4;5.99963;0.170667
20200429125507811_SVAKOV-R12_met.fits;2.28331;26510.7;5.32625;0.170667
20200429125554744_SVAKOV-R12_met.fits;2.49755;26497.6;6.6033;0.341333
20200429125610275_SVAKOV-R12_met.fits;2.39;26493.2;11.0126;0.341333
20200429125821005_SVAKOV-R12_met.fits;2.1954;26496.1;6.25275;0.170667
20200429125846264_SVAKOV-R12_met.fits;2.14047;26484.4;5.04649;0.170667
20200429125953677_SVAKOV-R12_met.fits;2.09945;26504.9;5.23893;0.170667
20200429130117304_SVAKOV-R12_met.fits;2.56919;26502;6.05105;1.024
20200429130043171_SVAKOV-R12_snap.fits;1.83837;26540;2.09066;0
20200429130143245_SVAKOV-R12_snap.fits;2.03321;26499;2.13702;0
20200429130243320_SVAKOV-R12_snap.fits;2.14351;26468.3;1.85111;0
20200429130424696_SVAKOV-R12_met.fits;2.30349;26500.5;12.025;0.512
20200429130343395_SVAKOV-R12_snap.fits;2.15809;26466.8;1.94807;0
20200429130522040_SVAKOV-R12_met.fits;2.09438;26507.8;7.08317;0.341333
20200429130443469_SVAKOV-R12_snap.fits;2.16854;26459.5;1.66224;0
20200429130555832_SVAKOV-R12_met.fits;2.10464;26504.9;8.45077;0.341333
20200429130543544_SVAKOV-R12_snap.fits;2.61111;26545.9;1.97783;0
20200429130643619_SVAKOV-R12_snap.fits;2.3126;26522.5;2.33284;0
20200429130823288_SVAKOV-R12_met.fits;2.05044;26516.6;11.0094;0.170667
20200429130834381_SVAKOV-R12_met.fits;2.88369;26506.3;10.3427;0.170667
20200429130743693_SVAKOV-R12_snap.fits;2.30946;26502;2.16416;0
20200429130848205_SVAKOV-R12_met.fits;2.01398;26491.7;5.4956;0.341333
20200429130843768_SVAKOV-R12_snap.fits;2.43781;26491.7;2.67258;0
20200429130943843_SVAKOV-R12_snap.fits;2.21267;26452.1;1.57641;0
20200429131043917_SVAKOV-R12_snap.fits;2.6486;26547.4;2.62393;0
20200429131154061_SVAKOV-R12_met.fits;2.64763;26506.3;10.7712;0.341333
20200429131143992_SVAKOV-R12_snap.fits;1.90605;26506.3;3.1794;0
20200429131244067_SVAKOV-R12_snap.fits;2.48847;26540;2.70283;0
20200429131344141_SVAKOV-R12_snap.fits;1.84231;26516.6;1.43324;0
20200429131444216_SVAKOV-R12_snap.fits;2.18739;26474.1;1.57489;0
20200429131606989_SVAKOV-R12_met.fits;2.21993;26510.7;4.50714;0.512
20200429131630712_SVAKOV-R12_met.fits;2.12488;26509.3;4.35572;0.170667
20200429131544291_SVAKOV-R12_snap.fits;2.4152;26529.8;1.97936;0
20200429131644365_SVAKOV-R12_snap.fits;2.19132;26460.9;1.9483;0
20200429131829325_SVAKOV-R12_met.fits;2.04598;26507.8;7.93062;0.341333
20200429131744440_SVAKOV-R12_snap.fits;2.1123;26499;1.21672;0
20200429131844515_SVAKOV-R12_snap.fits;1.7178;26462.4;2.44806;0
20200429131944589_SVAKOV-R12_snap.fits;1.95174;26478.5;2.46118;0
20200429132044664_SVAKOV-R12_snap.fits;1.84517;26525.4;2.27684;0
20200429132151053_SVAKOV-R12_met.fits;2.14402;26499;5.31113;0.341333
20200429132144739_SVAKOV-R12_snap.fits;2.75872;26512.2;2.29918;0
20200429132244813_SVAKOV-R12_snap.fits;2.53522;26540;5.44226;0
20200429132343352_SVAKOV-R12_met.fits;2.17539;26512.2;5.44226;0.170667
20200429132344888_SVAKOV-R12_snap.fits;1.76112;26500.5;1.98189;0
20200429132454349_SVAKOV-R12_met.fits;2.30533;26502;6.95128;0.170667
20200429132458104_SVAKOV-R12_met.fits;2.17932;26485.8;12.0887;0.341333
20200429132444963_SVAKOV-R12_snap.fits;1.92311;26488.8;2.15834;0
20200429132545037_SVAKOV-R12_snap.fits;2.37527;26482.9;2.0436;0
20200429132645112_SVAKOV-R12_snap.fits;2.12453;26458;2.24431;0
20200429132745187_SVAKOV-R12_snap.fits;2.06808;26488.8;1.77577;0
20200429132844067_SVAKOV-R12_met.fits;2.16717;26506.3;14.8802;0.341333
20200429132846285_SVAKOV-R12_met.fits;2.31654;26504.9;5.27137;0.170667
20200429132911544_SVAKOV-R12_met.fits;2.40933;26494.6;7.7262;0.170667
20200429132845261_SVAKOV-R12_snap.fits;2.33143;26540;2.34712;0
20200429132944653_SVAKOV-R12_met.fits;1.94973;26494.6;6.17043;0.170667
20200429132945336_SVAKOV-R12_snap.fits;2.21073;26490.2;1.77918;0
20200429133045411_SVAKOV-R12_snap.fits;1.97516;26545.9;1.97904;0
20200429133145485_SVAKOV-R12_snap.fits;2.48161;26519.5;2.00676;0
20200429133255117_SVAKOV-R12_met.fits;1.82865;26487.3;4.03493;0.170667
20200429133245560_SVAKOV-R12_snap.fits;2.30929;26459.5;2.00043;0
20200429133355704_SVAKOV-R12_met.fits;1.89333;26496.1;6.15982;0.170667
20200429133345635_SVAKOV-R12_snap.fits;2.28585;26504.9;2.10282;0
20200429133532813_SVAKOV-R12_met.fits;2.04362;26491.7;4.98188;0.170667
20200429133445709_SVAKOV-R12_snap.fits;2.2261;26471.2;1.88684;0
20200429133557901_SVAKOV-R12_met.fits;2.24901;26488.8;11.2652;0.170667
20200429133602339_SVAKOV-R12_met.fits;2.22007;26510.7;4.72866;0.170667
20200429133545784_SVAKOV-R12_snap.fits;2.04642;26532.7;1.51786;0
20200429133647907_SVAKOV-R12_met.fits;2.34108;26507.8;6.03638;0.682667
20200429133645859_SVAKOV-R12_snap.fits;2.16274;26466.8;1.8321;0
20200429133745933_SVAKOV-R12_snap.fits;2.43487;26506.3;1.73489;0
20200429133926797_SVAKOV-R12_met.fits;2.1977;26503.4;6.72733;1.70667
20200429133846008_SVAKOV-R12_snap.fits;2.39631;26482.9;2.07547;0
20200429133946083_SVAKOV-R12_snap.fits;2.09619;26507.8;2.03249;0
20200429134046157_SVAKOV-R12_snap.fits;2.25536;26449.2;2.10664;0
20200429134146232_SVAKOV-R12_snap.fits;2.36176;26491.7;1.5976;0
20200429134246307_SVAKOV-R12_snap.fits;1.67607;26490.2;1.35674;0
20200429134346381_SVAKOV-R12_snap.fits;2.0878;26537.1;1.66724;0
20200429134446456_SVAKOV-R12_snap.fits;2.04518;26535.6;2.28367;0
20200429134619469_SVAKOV-R12_met.fits;2.35598;26484.4;7.88949;0.341333
20200429134546531_SVAKOV-R12_snap.fits;2.58165;26469.7;2.38643;0
20200429134712547_SVAKOV-R12_met.fits;2.60192;26484.4;5.58959;0.170667
20200429134646605_SVAKOV-R12_snap.fits;2.27912;26485.8;1.73292;0
20200429134751288_SVAKOV-R12_met.fits;1.79899;26474.1;5.95595;0.170667
20200429134819789_SVAKOV-R12_met.fits;2.18401;26502;4.38229;0.170667
20200429134746680_SVAKOV-R12_snap.fits;2.64102;26534.2;2.23586;0
20200429134931811_SVAKOV-R12_met.fits;2.07557;26494.6;16.6;0.341333
20200429134846755_SVAKOV-R12_snap.fits;1.97699;26526.9;2.09633;0
20200429134952973_SVAKOV-R12_met.fits;2.49169;26503.4;7.09335;0.170667
20200429134946829_SVAKOV-R12_snap.fits;2.10499;26506.3;1.59057;0
20200429135046904_SVAKOV-R12_snap.fits;2.23756;26462.4;1.53062;0
20200429135206947_SVAKOV-R12_met.fits;1.84029;26500.5;5.7342;0.170667
20200429135146979_SVAKOV-R12_snap.fits;2.39302;26449.2;2.03082;0
20200429135247053_SVAKOV-R12_snap.fits;2.19245;26521;1.78811;0
20200429135347128_SVAKOV-R12_snap.fits;2.11637;26453.6;1.60059;0
20200429135447203_SVAKOV-R12_snap.fits;2.31351;26481.4;1.67038;0
20200429135547277_SVAKOV-R12_snap.fits;2.71438;26544.4;2.44906;0
20200429135647352_SVAKOV-R12_snap.fits;2.25203;26526.9;2.03551;0
20200429135747427_SVAKOV-R12_snap.fits;1.91852;26507.8;1.80554;0
20200429135847501_SVAKOV-R12_snap.fits;1.79211;26537.1;2.30201;0
20200429135947576_SVAKOV-R12_snap.fits;2.1164;26484.4;2.03366;0
