# file name; noise; peak f.; mag.; duration
20200429195743757_SVAKOV-R12_met.fits;1.85427;26504.9;3.98865;0.170667
20200429195855267_SVAKOV-R12_met.fits;1.53704;26515.1;3.58879;2.048
20200429200045688_SVAKOV-R12_met.fits;1.43407;26468.3;3.24649;0.341333
20200429200014456_SVAKOV-R12_snap.fits;1.50222;26482.9;1.35035;0
20200429200207437_SVAKOV-R12_met.fits;1.4196;26500.5;3.44344;0.341333
20200429200114531_SVAKOV-R12_snap.fits;1.51808;26481.4;0.96674;0
20200429200250616_SVAKOV-R12_met.fits;1.12301;26472.7;2.81717;0.170667
20200429200214605_SVAKOV-R12_snap.fits;1.37059;26474.1;1.24664;0
20200429200357005_SVAKOV-R12_met.fits;1.54443;26504.9;12.4308;0.341333
20200429200314680_SVAKOV-R12_snap.fits;1.55327;26510.7;1.19591;0
20200429200447352_SVAKOV-R12_met.fits;1.59772;26506.3;4.27505;0.170667
20200429200414755_SVAKOV-R12_snap.fits;1.61292;26528.3;1.59186;0
20200429200538040_SVAKOV-R12_met.fits;1.45907;26484.4;3.53291;0.682667
20200429200514829_SVAKOV-R12_snap.fits;1.41666;26488.8;1.07651;0
20200429200614904_SVAKOV-R12_snap.fits;1.3165;26455.1;1.05732;0
20200429200714979_SVAKOV-R12_snap.fits;1.67684;26541.5;1.37854;0
20200429200815053_SVAKOV-R12_snap.fits;1.4541;26531.2;1.13307;0
20200429200915128_SVAKOV-R12_snap.fits;1.41833;26543;1.20496;0
20200429201015203_SVAKOV-R12_snap.fits;1.55432;26487.3;1.26794;0
20200429201115277_SVAKOV-R12_snap.fits;1.59478;26537.1;1.13961;0
20200429201239245_SVAKOV-R12_met.fits;1.26703;26453.6;2.64731;0.170667
20200429201215352_SVAKOV-R12_snap.fits;1.40446;26503.4;0.972649;0
20200429201315427_SVAKOV-R12_snap.fits;1.41774;26472.7;1.11257;0
20200429201415501_SVAKOV-R12_snap.fits;1.79897;26547.4;1.09179;0
20200429201515576_SVAKOV-R12_snap.fits;1.66887;26453.6;1.27488;0
20200429201615651_SVAKOV-R12_snap.fits;1.67708;26541.5;1.44253;0
20200429201715725_SVAKOV-R12_snap.fits;1.97775;26510.7;1.37349;0
20200429201815800_SVAKOV-R12_snap.fits;1.67875;26478.5;1.52295;0
20200429201924579_SVAKOV-R12_met.fits;1.52308;26503.4;4.20179;0.170667
20200429202002808_SVAKOV-R12_met.fits;1.67807;26497.6;3.48372;0.170667
20200429201915875_SVAKOV-R12_snap.fits;1.70349;26510.7;1.68073;0
20200429202041379_SVAKOV-R12_met.fits;1.74337;26515.1;4.81796;0.170667
20200429202055885_SVAKOV-R12_met.fits;1.32924;26502;12.2111;0.512
20200429202015949_SVAKOV-R12_snap.fits;1.58897;26496.1;1.43722;0
20200429202116024_SVAKOV-R12_snap.fits;2.04363;26449.2;1.51091;0
20200429202219000_SVAKOV-R12_met.fits;1.57001;26485.8;4.01086;2.048
20200429202303373_SVAKOV-R12_met.fits;1.31158;26507.8;3.37558;0.170667
20200429202216099_SVAKOV-R12_snap.fits;1.47538;26480;1.54678;0
20200429202316173_SVAKOV-R12_snap.fits;1.34341;26499;1.42806;0
20200429202427512_SVAKOV-R12_met.fits;1.24536;26512.2;3.2199;0.341333
20200429202416248_SVAKOV-R12_snap.fits;1.46097;26463.9;1.06857;0
20200429202554381_SVAKOV-R12_met.fits;1.21297;26507.8;2.76334;0.170667
20200429202516323_SVAKOV-R12_snap.fits;1.64295;26477.1;1.19516;0
20200429202624419_SVAKOV-R12_met.fits;1.485;26488.8;3.12242;0.170667
20200429202616397_SVAKOV-R12_snap.fits;1.39243;26519.5;1.33133;0
20200429202716472_SVAKOV-R12_snap.fits;1.48033;26528.3;1.32;0
20200429202840952_SVAKOV-R12_met.fits;1.60679;26499;9.28732;0.341333
20200429202816547_SVAKOV-R12_snap.fits;1.53123;26463.9;1.31593;0
20200429202913549_SVAKOV-R12_met.fits;1.35835;26485.8;10.0943;0.341333
20200429202940856_SVAKOV-R12_met.fits;1.44866;26493.2;7.18753;0.512
20200429202916621_SVAKOV-R12_snap.fits;1.57152;26543;1.26951;0
20200429203017208_SVAKOV-R12_met.fits;1.41063;26507.8;4.97225;0.170667
20200429203016696_SVAKOV-R12_snap.fits;1.67274;26528.3;1.03601;0
20200429203116771_SVAKOV-R12_snap.fits;1.3308;26456.5;1.51427;0
20200429203220429_SVAKOV-R12_met.fits;1.53356;26500.5;4.14435;0.341333
20200429203226403_SVAKOV-R12_met.fits;1.35227;26502;3.38996;0.170667
20200429203216845_SVAKOV-R12_snap.fits;1.45186;26509.3;1.25953;0
20200429203337912_SVAKOV-R12_met.fits;1.3819;26500.5;3.50731;0.170667
20200429203316920_SVAKOV-R12_snap.fits;1.36267;26463.9;1.29734;0
20200429203420237_SVAKOV-R12_met.fits;1.49667;26513.7;25.8144;1.87733
20200429203429112_SVAKOV-R12_met.fits;1.72987;26496.1;4.16845;0.170667
20200429203416995_SVAKOV-R12_snap.fits;1.1699;26490.2;1.27052;0
20200429203517069_SVAKOV-R12_snap.fits;1.5886;26460.9;1.50946;0
20200429203617144_SVAKOV-R12_snap.fits;1.86098;26518.1;1.40939;0
20200429203721315_SVAKOV-R12_met.fits;1.37232;26496.1;6.8769;0.341333
20200429203744867_SVAKOV-R12_met.fits;1.26858;26472.7;3.18044;0.170667
20200429203754253_SVAKOV-R12_met.fits;1.29628;26503.4;17.2002;1.024
20200429203717219_SVAKOV-R12_snap.fits;1.13182;26519.5;1.39161;0
20200429203838968_SVAKOV-R12_met.fits;1.3125;26488.8;3.3114;0.170667
20200429203817293_SVAKOV-R12_snap.fits;1.33336;26521;1.49505;0
20200429203917368_SVAKOV-R12_snap.fits;1.37883;26449.2;1.257;0
20200429204017443_SVAKOV-R12_snap.fits;1.29544;26462.4;1.13854;0
20200429204131853_SVAKOV-R12_met.fits;1.46707;26519.5;3.30962;0.170667
20200429204142435_SVAKOV-R12_met.fits;1.72231;26494.6;8.85984;0.341333
20200429204117517_SVAKOV-R12_snap.fits;1.38064;26459.5;1.39402;0
20200429204217592_SVAKOV-R12_snap.fits;1.30717;26499;1.21856;0
20200429204328077_SVAKOV-R12_met.fits;1.22605;26481.4;4.15032;0.682667
20200429204317667_SVAKOV-R12_snap.fits;1.34908;26521;1.12656;0
20200429204417741_SVAKOV-R12_snap.fits;1.43008;26528.3;1.38026;0
20200429204517133_SVAKOV-R12_met.fits;1.4458;26504.9;2.92226;0.512
20200429204517816_SVAKOV-R12_snap.fits;1.79354;26460.9;1.36967;0
20200429204617891_SVAKOV-R12_snap.fits;1.55573;26471.2;1.41787;0
20200429204717965_SVAKOV-R12_snap.fits;1.40273;26456.5;1.21601;0
20200429204831523_SVAKOV-R12_met.fits;1.21016;26482.9;2.42446;0.170667
20200429204843811_SVAKOV-R12_met.fits;1.32135;26491.7;2.70593;0.170667
20200429204818040_SVAKOV-R12_snap.fits;1.1051;26494.6;1.05401;0
20200429205012557_SVAKOV-R12_met.fits;1.61872;26500.5;3.31997;0.341333
20200429204918115_SVAKOV-R12_snap.fits;1.13476;26485.8;1.27373;0
20200429205018189_SVAKOV-R12_snap.fits;1.44264;26513.7;1.47638;0
20200429205118264_SVAKOV-R12_snap.fits;1.44461;26452.1;1.01558;0
20200429205218339_SVAKOV-R12_snap.fits;1.51013;26513.7;1.29479;0
20200429205318413_SVAKOV-R12_snap.fits;1.41932;26491.7;1.16693;0
20200429205418488_SVAKOV-R12_snap.fits;1.48402;26452.1;1.24186;0
20200429205518563_SVAKOV-R12_snap.fits;1.40718;26496.1;1.153;0
20200429205618637_SVAKOV-R12_snap.fits;1.48582;26523.9;1.22404;0
20200429205718712_SVAKOV-R12_snap.fits;1.61818;26529.8;1.01352;0
20200429205818787_SVAKOV-R12_snap.fits;1.427;26523.9;1.17798;0
20200429205918861_SVAKOV-R12_snap.fits;1.41958;26468.3;1.1371;0
