# file name; noise; peak f.; mag.; duration
20180303030006382_SVAKOV-R12_met.fits;0.853605;26499;2.13185;1.536
20180303030011331_SVAKOV-R12_snap.fits;1.08986;26491.7;0.690036;0
20180303030112430_SVAKOV-R12_met.fits;1.03018;26506.3;3.5296;0.341333
20180303030155097_SVAKOV-R12_met.fits;1.19701;26482.9;3.95963;0.341333
20180303030203289_SVAKOV-R12_met.fits;1.06498;26503.4;2.96016;0.170667
20180303030111406_SVAKOV-R12_snap.fits;1.28689;26462.4;1.04073;0
20180303030243907_SVAKOV-R12_met.fits;1.2319;26496.1;4.15978;0.170667
20180303030211481_SVAKOV-R12_snap.fits;1.15088;26452.1;1.18513;0
20180303030311726_SVAKOV-R12_met.fits;0.968941;26506.3;3.13899;0.512
20180303030402926_SVAKOV-R12_met.fits;1.18406;26510.7;5.80186;0.170667
20180303030311555_SVAKOV-R12_snap.fits;1.21762;26516.6;1.04247;0
20180303030415897_SVAKOV-R12_met.fits;0.928984;26490.2;3.06631;0.170667
20180303030425454_SVAKOV-R12_met.fits;0.964948;26484.4;2.75732;0.170667
20180303030411630_SVAKOV-R12_snap.fits;1.08446;26456.5;1.01207;0
20180303030549081_SVAKOV-R12_met.fits;0.902014;26504.9;1.89073;0.341333
20180303030554883_SVAKOV-R12_met.fits;1.19605;26458;3.71557;0.341333
20180303030511705_SVAKOV-R12_snap.fits;1.01398;26497.6;0.982701;0
20180303030611779_SVAKOV-R12_snap.fits;1.08157;26487.3;0.871664;0
20180303030716633_SVAKOV-R12_met.fits;1.01309;26494.6;2.82029;0.341333
20180303030754691_SVAKOV-R12_met.fits;0.869865;26503.4;3.25739;0.170667
20180303030711854_SVAKOV-R12_snap.fits;1.12642;26513.7;1.09167;0
20180303030814489_SVAKOV-R12_met.fits;1.11596;26488.8;2.24616;0.170667
20180303030825070_SVAKOV-R12_met.fits;1.00209;26502;7.02287;0.512
20180303030811929_SVAKOV-R12_snap.fits;1.15304;26506.3;10.478;0
20180303030910126_SVAKOV-R12_met.fits;0.870312;26506.3;2.0159;0.512
20180303030929582_SVAKOV-R12_met.fits;0.862659;26515.1;2.07782;0.341333
20180303030939822_SVAKOV-R12_met.fits;0.748118;26512.2;2.07318;0.170667
20180303030946990_SVAKOV-R12_met.fits;0.948516;26478.5;2.02886;0.170667
20180303030912003_SVAKOV-R12_snap.fits;0.951182;26515.1;0.933868;0
20180303031018734_SVAKOV-R12_met.fits;0.847445;26513.7;1.7893;0.341333
20180303031026414_SVAKOV-R12_met.fits;1.13209;26497.6;2.73599;0.170667
20180303031039214_SVAKOV-R12_met.fits;1.02472;26499;5.07623;0.341333
20180303031056451_SVAKOV-R12_met.fits;1.05117;26484.4;4.38385;0.341333
20180303031101230_SVAKOV-R12_met.fits;1.00717;26502;2.27001;0.170667
20180303031012078_SVAKOV-R12_snap.fits;1.07817;26541.5;0.742947;0
20180303031122222_SVAKOV-R12_met.fits;0.991921;26494.6;2.21671;0.170667
20180303031136046_SVAKOV-R12_met.fits;1.15875;26506.3;2.73338;0.170667
20180303031150041_SVAKOV-R12_met.fits;1.14351;26497.6;2.39258;0.170667
20180303031202841_SVAKOV-R12_met.fits;1.05447;26504.9;3.9064;0.341333
20180303031112153_SVAKOV-R12_snap.fits;0.969924;26494.6;0.837929;0
20180303031212398_SVAKOV-R12_met.fits;0.869847;26499;1.76243;0.341333
20180303031214617_SVAKOV-R12_met.fits;1.16905;26509.3;5.75377;0.341333
20180303031217177_SVAKOV-R12_met.fits;0.991097;26491.7;2.86647;0.341333
20180303031229977_SVAKOV-R12_met.fits;1.15957;26506.3;3.63578;0.341333
20180303031243801_SVAKOV-R12_met.fits;0.895888;26499;3.74992;0.341333
20180303031246873_SVAKOV-R12_met.fits;1.01236;26503.4;4.43205;0.170667
20180303031303769_SVAKOV-R12_met.fits;0.845523;26543;3.56197;1.36533
20180303031212227_SVAKOV-R12_snap.fits;0.983683;26519.5;0.913064;0
20180303031327491_SVAKOV-R12_met.fits;1.24316;26463.9;31.9599;0.341333
20180303031312302_SVAKOV-R12_snap.fits;0.87446;26541.5;0.799492;0
20180303031424835_SVAKOV-R12_met.fits;1.01245;26513.7;3.72003;0.341333
20180303031440195_SVAKOV-R12_met.fits;0.960348;26453.6;2.37803;0.170667
20180303031412377_SVAKOV-R12_snap.fits;1.1313;26545.9;1.06838;0
20180303031542659_SVAKOV-R12_met.fits;0.930904;26523.9;2.00558;0.170667
20180303031512451_SVAKOV-R12_snap.fits;1.07592;26449.2;1.14831;0
20180303031645465_SVAKOV-R12_met.fits;1.11812;26509.3;6.54761;0.170667
20180303031656387_SVAKOV-R12_met.fits;1.03056;26480;2.34822;0.170667
20180303031612526_SVAKOV-R12_snap.fits;1.05265;26518.1;0.801242;0
20180303031730691_SVAKOV-R12_met.fits;1.22959;26504.9;3.38282;0.170667
20180303031745710_SVAKOV-R12_met.fits;0.997498;26493.2;3.60466;0.341333
20180303031712601_SVAKOV-R12_snap.fits;1.21396;26481.4;0.867923;0
20180303031813529_SVAKOV-R12_met.fits;1.11132;26497.6;9.34631;0.341333
20180303031817795_SVAKOV-R12_met.fits;1.14939;26488.8;2.56118;0.170667
20180303031820355_SVAKOV-R12_met.fits;1.03297;26503.4;3.57507;0.341333
20180303031834862_SVAKOV-R12_met.fits;1.28565;26493.2;6.7203;0.341333
20180303031907801_SVAKOV-R12_met.fits;1.17496;26491.7;2.41111;0.341333
20180303031812675_SVAKOV-R12_snap.fits;0.925171;26493.2;0.977716;0
20180303031933571_SVAKOV-R12_met.fits;1.19785;26499;7.82846;0.512
20180303031912750_SVAKOV-R12_snap.fits;1.15856;26507.8;0.988463;0
20180303032031769_SVAKOV-R12_met.fits;1.06854;26502;2.83906;0.170667
20180303032035353_SVAKOV-R12_met.fits;1.12451;26509.3;7.29157;0.341333
20180303032012825_SVAKOV-R12_snap.fits;1.15497;26500.5;1.02092;0
20180303032127235_SVAKOV-R12_met.fits;1.07338;26522.5;3.85486;0.341333
20180303032203246_SVAKOV-R12_met.fits;1.14283;26504.9;6.3197;0.341333
20180303032112899_SVAKOV-R12_snap.fits;0.994646;26512.2;0.807912;0
20180303032222019_SVAKOV-R12_met.fits;1.0132;26506.3;3.67607;0.170667
20180303032226286_SVAKOV-R12_met.fits;0.805563;26500.5;1.91905;0.170667
20180303032301614_SVAKOV-R12_met.fits;0.984899;26496.1;2.28672;0.170667
20180303032212974_SVAKOV-R12_snap.fits;1.15578;26455.1;0.918679;0
20180303032327214_SVAKOV-R12_met.fits;0.742459;26494.6;2.22152;0.170667
20180303032313049_SVAKOV-R12_snap.fits;1.00851;26472.7;0.805119;0
20180303032434798_SVAKOV-R12_met.fits;0.995075;26512.2;2.99886;0.170667
20180303032413123_SVAKOV-R12_snap.fits;0.97207;26456.5;0.853024;0
20180303032532654_SVAKOV-R12_met.fits;0.951688;26506.3;11.8446;0.341333
20180303032550233_SVAKOV-R12_met.fits;0.995855;26497.6;2.35147;0.341333
20180303032513198_SVAKOV-R12_snap.fits;1.23382;26532.7;1.00841;0
20180303032639043_SVAKOV-R12_met.fits;1.17245;26509.3;3.25262;0.170667
20180303032701571_SVAKOV-R12_met.fits;1.18686;26480;3.77688;0.341333
20180303032613273_SVAKOV-R12_snap.fits;1.15017;26534.2;0.902409;0
20180303032713347_SVAKOV-R12_snap.fits;1.28678;26506.3;1.14919;0
20180303032831171_SVAKOV-R12_met.fits;1.29464;26490.2;8.02169;0.341333
20180303032907523_SVAKOV-R12_met.fits;1.12311;26482.9;2.50409;0.170667
20180303032813422_SVAKOV-R12_snap.fits;1.06572;26452.1;0.973627;0
20180303032923907_SVAKOV-R12_met.fits;1.03971;26493.2;3.39338;0.170667
20180303032913497_SVAKOV-R12_snap.fits;0.978778;26538.6;0.878155;0
20180303033018350_SVAKOV-R12_met.fits;1.01758;26504.9;2.79422;0.341333
20180303033107673_SVAKOV-R12_met.fits;1.1823;26487.3;3.68812;0.341333
20180303033013571_SVAKOV-R12_snap.fits;1.09004;26537.1;0.904128;0
20180303033120985_SVAKOV-R12_met.fits;1.11141;26507.8;3.31241;0.170667
20180303033151193_SVAKOV-R12_met.fits;1.01248;26496.1;3.24813;0.170667
20180303033156483_SVAKOV-R12_met.fits;1.11131;26496.1;3.23997;0.170667
20180303033200921_SVAKOV-R12_met.fits;1.02888;26507.8;2.82012;0.341333
20180303033113646_SVAKOV-R12_snap.fits;1.06551;26497.6;0.598616;0
20180303033225667_SVAKOV-R12_met.fits;1.12276;26512.2;3.34842;0.170667
20180303033230617_SVAKOV-R12_met.fits;1.13461;26509.3;2.32345;0.341333
20180303033236419_SVAKOV-R12_met.fits;1.08598;26471.2;6.49002;0.341333
20180303033213721_SVAKOV-R12_snap.fits;1.1469;26538.6;0.967687;0
20180303033409433_SVAKOV-R12_met.fits;1.10256;26487.3;2.42756;0.341333
20180303033313795_SVAKOV-R12_snap.fits;1.14332;26528.3;1.26356;0
20180303033423769_SVAKOV-R12_met.fits;1.21153;26477.1;2.71493;0.512
20180303033413870_SVAKOV-R12_snap.fits;1.15715;26515.1;0.91241;0
20180303033513433_SVAKOV-R12_met.fits;0.885294;26482.9;2.57117;0.170667
20180303033550809_SVAKOV-R12_met.fits;1.14404;26509.3;47.7538;0.341333
20180303033601049_SVAKOV-R12_met.fits;1.47996;26484.4;5.29906;0.341333
20180303033603779_SVAKOV-R12_met.fits;1.24885;26499;4.51655;0.341333
20180303033513945_SVAKOV-R12_snap.fits;1.35635;26535.6;1.10784;0
20180303033658393_SVAKOV-R12_met.fits;1.34144;26497.6;41.0412;0.682667
20180303033708121_SVAKOV-R12_met.fits;1.13067;26488.8;2.80227;0.170667
20180303033614019_SVAKOV-R12_snap.fits;1.13977;26472.7;1.25701;0
20180303033714435_SVAKOV-R12_met.fits;1.17715;26496.1;2.52831;1.536
20180303033725187_SVAKOV-R12_met.fits;1.6886;26496.1;6.81813;0.170667
20180303033714094_SVAKOV-R12_snap.fits;1.32892;26538.6;1.07815;0
20180303033818435_SVAKOV-R12_met.fits;1.24807;26480;2.75218;0.170667
20180303033855982_SVAKOV-R12_met.fits;0.947745;26499;3.22772;0.170667
20180303033814169_SVAKOV-R12_snap.fits;1.10607;26485.8;1.07406;0
20180303033942233_SVAKOV-R12_met.fits;1.01456;26503.4;3.08943;0.170667
20180303033949742_SVAKOV-R12_met.fits;0.955938;26484.4;2.28958;0.170667
20180303033914243_SVAKOV-R12_snap.fits;1.01855;26484.4;1.38428;0
20180303034011075_SVAKOV-R12_met.fits;1.23051;26504.9;5.67843;0.170667
20180303034025070_SVAKOV-R12_met.fits;1.07882;26475.6;3.29381;0.341333
20180303034029337_SVAKOV-R12_met.fits;1.10699;26493.2;3.09987;0.170667
20180303034014318_SVAKOV-R12_snap.fits;1.28412;26455.1;1.22965;0
20180303034155011_SVAKOV-R12_met.fits;1.08728;26502;3.92639;0.512
20180303034114393_SVAKOV-R12_snap.fits;1.42666;26523.9;0.639939;0
20180303034242115_SVAKOV-R12_met.fits;1.09815;26504.9;4.01527;0.512
20180303034255939_SVAKOV-R12_met.fits;1.08214;26502;5.12764;0.341333
20180303034309081_SVAKOV-R12_met.fits;1.16081;26503.4;7.53305;0.853333
20180303034214467_SVAKOV-R12_snap.fits;1.07913;26510.7;0.90047;0
20180303034326489_SVAKOV-R12_met.fits;1.04172;26507.8;3.76697;0.170667
20180303034314542_SVAKOV-R12_snap.fits;1.22806;26506.3;0.969433;0
20180303034417006_SVAKOV-R12_met.fits;1.14538;26496.1;2.72843;0.170667
20180303034442606_SVAKOV-R12_met.fits;1.33223;26497.6;3.8211;0.341333
20180303034504793_SVAKOV-R12_met.fits;1.20522;26500.5;2.49863;0.170667
20180303034414617_SVAKOV-R12_snap.fits;1.11457;26515.1;1.71565;0
20180303034513326_SVAKOV-R12_met.fits;1.08515;26513.7;6.50424;0.170667
20180303034600771_SVAKOV-R12_met.fits;1.29101;26502;4.9378;0.170667
20180303034514691_SVAKOV-R12_snap.fits;1.54872;26534.2;1.32011;0
20180303034701870_SVAKOV-R12_met.fits;1.46554;26504.9;3.44413;0.170667
20180303034614766_SVAKOV-R12_snap.fits;1.38098;26510.7;1.26498;0
20180303034716718_SVAKOV-R12_met.fits;1.03912;26502;4.80479;0.341333
20180303034726617_SVAKOV-R12_met.fits;1.30451;26500.5;4.58978;0.170667
20180303034714841_SVAKOV-R12_snap.fits;1.19584;26526.9;1.11765;0
20180303034814915_SVAKOV-R12_snap.fits;1.15635;26496.1;0.92616;0
20180303034931203_SVAKOV-R12_met.fits;1.07099;26504.9;2.40816;0.170667
20180303034945539_SVAKOV-R12_met.fits;1.16812;26513.7;5.03302;0.341333
20180303034948441_SVAKOV-R12_met.fits;1.24974;26500.5;2.5294;0.170667
20180303035010286_SVAKOV-R12_met.fits;0.979154;26500.5;2.14591;0.170667
20180303034914990_SVAKOV-R12_snap.fits;0.93492;26482.9;0.988373;0
20180303035015065_SVAKOV-R12_snap.fits;0.84469;26452.1;0.75493;0
20180303035128451_SVAKOV-R12_met.fits;1.1084;26521;2.51641;0.170667
20180303035115139_SVAKOV-R12_snap.fits;0.931338;26526.9;0.901011;0
20180303035215214_SVAKOV-R12_snap.fits;1.02503;26481.4;0.908039;0
20180303035342425_SVAKOV-R12_met.fits;1.12134;26499;7.24193;0.170667
20180303035315289_SVAKOV-R12_snap.fits;1.00836;26458;0.775297;0
20180303035415363_SVAKOV-R12_snap.fits;0.887528;26510.7;1.15956;0
20180303035512366_SVAKOV-R12_met.fits;1.11833;26507.8;7.13771;0.341333
20180303035525849_SVAKOV-R12_met.fits;1.07694;26521;4.17137;0.170667
20180303035545817_SVAKOV-R12_met.fits;1.26385;26494.6;6.62096;0.512
20180303035603566_SVAKOV-R12_met.fits;0.915781;26521;5.64203;0.682667
20180303035515438_SVAKOV-R12_snap.fits;0.95825;26485.8;0.781096;0
20180303035622681_SVAKOV-R12_met.fits;1.08351;26509.3;3.11399;0.170667
20180303035638041_SVAKOV-R12_met.fits;1.08765;26490.2;2.60453;0.170667
20180303035615513_SVAKOV-R12_snap.fits;1.08772;26504.9;0.912584;0
20180303035801838_SVAKOV-R12_met.fits;0.969207;26502;4.16164;0.341333
20180303035715587_SVAKOV-R12_snap.fits;0.939413;26452.1;0.810703;0
20180303035831534_SVAKOV-R12_met.fits;0.849232;26518.1;5.81219;0.341333
20180303035815662_SVAKOV-R12_snap.fits;0.860191;26463.9;1.14119;0
20180303040004035_SVAKOV-R12_met.fits;0.992597;26477.1;9.24003;0.512
20180303035915737_SVAKOV-R12_snap.fits;0.931561;26502;0.864158;0
