# file name; noise; peak f.; mag.; duration
20180303050023534_SVAKOV-R12_met.fits;0.875417;26522.5;1.81547;0.170667
20180303050047427_SVAKOV-R12_met.fits;1.04688;26516.6;4.53948;0.170667
20180303050114905_SVAKOV-R12_met.fits;1.06683;26487.3;6.2173;0.170667
20180303050020291_SVAKOV-R12_snap.fits;0.868075;26544.4;1.0318;0
20180303050141017_SVAKOV-R12_met.fits;1.26828;26510.7;2.87659;0.170667
20180303050155182_SVAKOV-R12_met.fits;1.07216;26509.3;4.95767;0.341333
20180303050120366_SVAKOV-R12_snap.fits;1.03408;26481.4;1.02085;0
20180303050218051_SVAKOV-R12_met.fits;1.00364;26500.5;2.03897;0.341333
20180303050228633_SVAKOV-R12_met.fits;1.20769;26502;2.46622;0.341333
20180303050249795_SVAKOV-R12_met.fits;1.26618;26507.8;3.56786;0.170667
20180303050256963_SVAKOV-R12_met.fits;0.925444;26499;2.34543;0.170667
20180303050220441_SVAKOV-R12_snap.fits;1.05682;26452.1;0.862143;0
20180303050331097_SVAKOV-R12_met.fits;0.849769;26493.2;2.10245;0.170667
20180303050353454_SVAKOV-R12_met.fits;1.13144;26531.2;2.31074;0.170667
20180303050405230_SVAKOV-R12_met.fits;0.901092;26490.2;2.58618;0.341333
20180303050320515_SVAKOV-R12_snap.fits;0.979212;26468.3;1.03029;0
20180303050424174_SVAKOV-R12_met.fits;1.18795;26494.6;3.4715;0.170667
20180303050513497_SVAKOV-R12_met.fits;1.10716;26499;2.43157;0.341333
20180303050420590_SVAKOV-R12_snap.fits;1.17181;26512.2;0.897663;0
20180303050539950_SVAKOV-R12_met.fits;1.39812;26493.2;3.55919;0.341333
20180303050557358_SVAKOV-R12_met.fits;1.59083;26490.2;4.60555;0.341333
20180303050520665_SVAKOV-R12_snap.fits;1.26033;26456.5;0.84914;0
20180303050623641_SVAKOV-R12_met.fits;1.34927;26488.8;3.51034;0.341333
20180303050620739_SVAKOV-R12_snap.fits;1.08593;26488.8;1.23946;0
20180303050814233_SVAKOV-R12_met.fits;1.06988;26496.1;3.6622;0.341333
20180303050720814_SVAKOV-R12_snap.fits;1.03277;26509.3;0.94595;0
20180303050818329_SVAKOV-R12_met.fits;1.21195;26513.7;7.4454;0.170667
20180303050823790_SVAKOV-R12_met.fits;1.0016;26491.7;3.88459;0.170667
20180303050820889_SVAKOV-R12_snap.fits;1.09058;26478.5;0.88368;0
20180303050941955_SVAKOV-R12_met.fits;1.16703;26521;2.98924;0.170667
20180303050959534_SVAKOV-R12_met.fits;1.24038;26507.8;28.1599;0.682667
20180303050920963_SVAKOV-R12_snap.fits;1.10225;26488.8;1.43789;0
20180303051028377_SVAKOV-R12_met.fits;1.61731;26497.6;3.8749;0.341333
20180303051030937_SVAKOV-R12_met.fits;1.36739;26474.1;3.11356;0.341333
20180303051051929_SVAKOV-R12_met.fits;1.30441;26497.6;6.85938;0.341333
20180303051021038_SVAKOV-R12_snap.fits;1.07378;26469.7;0.922467;0
20180303051134254_SVAKOV-R12_met.fits;1.87051;26482.9;12.9326;0.512
20180303051121113_SVAKOV-R12_snap.fits;1.43665;26522.5;1.28253;0
20180303051246446_SVAKOV-R12_met.fits;1.26013;26509.3;8.05021;0.341333
20180303051316313_SVAKOV-R12_met.fits;1.40764;26504.9;3.26986;0.170667
20180303051221187_SVAKOV-R12_snap.fits;1.72089;26493.2;1.55936;0
20180303051325529_SVAKOV-R12_met.fits;1.29686;26469.7;2.8141;0.170667
20180303051350617_SVAKOV-R12_met.fits;1.25981;26509.3;3.98702;0.170667
20180303051405977_SVAKOV-R12_met.fits;1.71155;26504.9;6.42263;0.341333
20180303051417070_SVAKOV-R12_met.fits;1.19743;26453.6;2.79103;0.170667
20180303051321262_SVAKOV-R12_snap.fits;1.12534;26480;1.22431;0
20180303051420995_SVAKOV-R12_met.fits;1.08005;26490.2;2.61615;0.341333
20180303051433113_SVAKOV-R12_met.fits;2.09723;26493.2;10.9892;0.170667
20180303051506563_SVAKOV-R12_met.fits;1.11752;26490.2;2.70363;0.512
20180303051421337_SVAKOV-R12_snap.fits;1.36637;26458;0.995555;0
20180303051537795_SVAKOV-R12_met.fits;0.990285;26491.7;2.01284;0.170667
20180303051521411_SVAKOV-R12_snap.fits;1.16133;26525.4;0.939974;0
20180303051710979_SVAKOV-R12_met.fits;1.34863;26503.4;3.78869;0.341333
20180303051621486_SVAKOV-R12_snap.fits;1.00398;26502;0.9992;0
20180303051731118_SVAKOV-R12_met.fits;1.08153;26491.7;3.86955;0.512
20180303051721561_SVAKOV-R12_snap.fits;1.00553;26522.5;1.30719;0
20180303051900718_SVAKOV-R12_met.fits;1.07437;26503.4;13.0793;1.19467
20180303051914201_SVAKOV-R12_met.fits;1.12754;26510.7;2.53739;0.341333
20180303051821635_SVAKOV-R12_snap.fits;1.13347;26545.9;1.25073;0
20180303051922734_SVAKOV-R12_met.fits;1.10852;26493.2;6.52335;0.341333
20180303051943214_SVAKOV-R12_met.fits;1.44218;26497.6;36.1651;0.341333
20180303051921710_SVAKOV-R12_snap.fits;1.66514;26538.6;1.23611;0
20180303052021785_SVAKOV-R12_snap.fits;1.3242;26471.2;1.00948;0
20180303052141315_SVAKOV-R12_met.fits;0.961912;26477.1;3.6671;0.341333
20180303052121859_SVAKOV-R12_snap.fits;1.08473;26519.5;0.962853;0
20180303052221593_SVAKOV-R12_met.fits;1.10598;26509.3;3.15807;0.170667
20180303052258798_SVAKOV-R12_met.fits;1.08624;26477.1;4.04748;0.170667
20180303052221934_SVAKOV-R12_snap.fits;1.16245;26497.6;0.764208;0
20180303052320814_SVAKOV-R12_met.fits;0.902965;26500.5;6.13452;0.341333
20180303052333614_SVAKOV-R12_met.fits;1.20628;26493.2;15.0029;0.341333
20180303052341806_SVAKOV-R12_met.fits;1.4233;26493.2;5.06671;0.512
20180303052322009_SVAKOV-R12_snap.fits;1.08472;26455.1;1.03955;0
20180303052424643_SVAKOV-R12_met.fits;1.31764;26506.3;2.99706;0.170667
20180303052422083_SVAKOV-R12_snap.fits;1.07631;26485.8;1.08134;0
20180303052603459_SVAKOV-R12_met.fits;1.06032;26500.5;2.39296;0.170667
20180303052609945_SVAKOV-R12_met.fits;1.04172;26504.9;2.55879;0.170667
20180303052522158_SVAKOV-R12_snap.fits;1.68264;26500.5;1.90823;0
20180303052623257_SVAKOV-R12_met.fits;1.51337;26502;3.03024;0.170667
20180303052622233_SVAKOV-R12_snap.fits;1.05566;26506.3;0.749882;0
20180303052752003_SVAKOV-R12_met.fits;1.18163;26493.2;3.77299;0.170667
20180303052722307_SVAKOV-R12_snap.fits;1.13417;26540;1.32214;0
20180303052828014_SVAKOV-R12_met.fits;1.14104;26471.2;3.54483;0.170667
20180303052846275_SVAKOV-R12_met.fits;1.16967;26525.4;2.78703;0.170667
20180303052851737_SVAKOV-R12_met.fits;1.30752;26515.1;3.92488;0.341333
20180303052822382_SVAKOV-R12_snap.fits;1.0686;26475.6;1.05468;0
20180303052954030_SVAKOV-R12_met.fits;0.978732;26493.2;2.72461;1.36533
20180303053013827_SVAKOV-R12_met.fits;1.67841;26506.3;3.58517;0.170667
20180303052922457_SVAKOV-R12_snap.fits;1.82166;26456.5;1.24271;0
20180303053022531_SVAKOV-R12_snap.fits;1.3925;26487.3;1.01673;0
20180303053122606_SVAKOV-R12_snap.fits;1.07986;26497.6;1.23117;0
20180303053310467_SVAKOV-R12_met.fits;1.12403;26477.1;4.09262;0.341333
20180303053316099_SVAKOV-R12_met.fits;1.92596;26503.4;6.70416;0.512
20180303053222681_SVAKOV-R12_snap.fits;1.70775;26534.2;2.03316;0
20180303053325827_SVAKOV-R12_met.fits;1.61132;26502;8.17817;0.512
20180303053322755_SVAKOV-R12_snap.fits;1.07998;26510.7;0.910131;0
20180303053434435_SVAKOV-R12_met.fits;1.11756;26504.9;2.83455;0.170667
20180303053452697_SVAKOV-R12_met.fits;1.2346;26496.1;2.84225;0.170667
20180303053457134_SVAKOV-R12_met.fits;1.25216;26497.6;4.20556;0.512
20180303053422830_SVAKOV-R12_snap.fits;1.19838;26537.1;1.05347;0
20180303053617177_SVAKOV-R12_met.fits;1.23889;26488.8;3.75367;0.170667
20180303053522905_SVAKOV-R12_snap.fits;1.39748;26491.7;1.02564;0
20180303053622297_SVAKOV-R12_met.fits;1.45038;26518.1;3.08358;0.341333
20180303053651822_SVAKOV-R12_met.fits;1.30268;26500.5;4.15834;0.170667
20180303053622979_SVAKOV-R12_snap.fits;1.54838;26507.8;1.82014;0
20180303053725955_SVAKOV-R12_met.fits;1.39664;26506.3;2.87761;0.170667
20180303053723054_SVAKOV-R12_snap.fits;1.36769;26494.6;1.43547;0
20180303053826542_SVAKOV-R12_met.fits;0.921624;26506.3;3.74238;0.170667
20180303053907161_SVAKOV-R12_met.fits;1.13138;26491.7;2.39515;0.170667
20180303053823129_SVAKOV-R12_snap.fits;1.21807;26485.8;1.13873;0
20180303053923203_SVAKOV-R12_snap.fits;1.68264;26469.7;1.51211;0
20180303054108675_SVAKOV-R12_met.fits;1.63542;26504.9;6.47974;0.170667
20180303054023278_SVAKOV-R12_snap.fits;1.86099;26449.2;1.96779;0
20180303054120110_SVAKOV-R12_met.fits;1.85083;26493.2;3.93801;0.341333
20180303054217625_SVAKOV-R12_met.fits;1.93175;26519.5;4.20366;0.170667
20180303054123353_SVAKOV-R12_snap.fits;1.13384;26477.1;1.18712;0
20180303054318041_SVAKOV-R12_met.fits;1.50372;26496.1;16.4507;0.341333
20180303054223427_SVAKOV-R12_snap.fits;1.43964;26525.4;1.42904;0
20180303054345177_SVAKOV-R12_met.fits;1.76187;26503.4;4.33742;0.170667
20180303054351833_SVAKOV-R12_met.fits;1.20221;26512.2;2.64118;0.853333
20180303054323502_SVAKOV-R12_snap.fits;1.05058;26504.9;1.10564;0
20180303054450371_SVAKOV-R12_met.fits;1.30103;26500.5;2.67886;0.170667
20180303054516313_SVAKOV-R12_met.fits;1.34331;26487.3;5.60666;0.170667
20180303054518873_SVAKOV-R12_met.fits;1.26695;26493.2;3.04932;0.170667
20180303054423577_SVAKOV-R12_snap.fits;1.32426;26500.5;1.03013;0
20180303054523651_SVAKOV-R12_snap.fits;1.99086;26526.9;1.33754;0
20180303054654105_SVAKOV-R12_met.fits;1.94543;26460.9;9.52522;0.341333
20180303054623726_SVAKOV-R12_snap.fits;1.99096;26519.5;1.72006;0
20180303054753667_SVAKOV-R12_met.fits;2.11274;26506.3;4.52804;0.341333
20180303054814659_SVAKOV-R12_met.fits;1.89088;26502;5.8234;0.512
20180303054723801_SVAKOV-R12_snap.fits;1.63613;26540;1.48706;0
20180303054833774_SVAKOV-R12_met.fits;1.6594;26485.8;4.04547;0.341333
20180303054909443_SVAKOV-R12_met.fits;1.32412;26481.4;4.34102;0.170667
20180303054917977_SVAKOV-R12_met.fits;1.40485;26513.7;4.22641;0.341333
20180303054823875_SVAKOV-R12_snap.fits;1.4163;26547.4;1.15126;0
20180303054954499_SVAKOV-R12_met.fits;2.09562;26500.5;6.4159;0.170667
20180303054923950_SVAKOV-R12_snap.fits;1.65318;26450.7;1.68714;0
20180303055103790_SVAKOV-R12_met.fits;1.30033;26482.9;2.97836;0.170667
20180303055024025_SVAKOV-R12_snap.fits;1.32819;26503.4;2.26165;0
20180303055122563_SVAKOV-R12_met.fits;1.10461;26503.4;2.26165;0.170667
20180303055203865_SVAKOV-R12_met.fits;1.19117;26478.5;2.58286;0.170667
20180303055124099_SVAKOV-R12_snap.fits;1.69684;26474.1;1.5072;0
20180303055227929_SVAKOV-R12_met.fits;0.974888;26493.2;3.02003;0.170667
20180303055247214_SVAKOV-R12_met.fits;1.34709;26500.5;4.01628;0.341333
20180303055309913_SVAKOV-R12_met.fits;1.04683;26502;3.09956;0.170667
20180303055224174_SVAKOV-R12_snap.fits;1.21125;26481.4;1.58761;0
20180303055346777_SVAKOV-R12_met.fits;1.07981;26504.9;2.24167;0.170667
20180303055411182_SVAKOV-R12_met.fits;0.988793;26503.4;2.3596;0.170667
20180303055324249_SVAKOV-R12_snap.fits;0.942889;26493.2;0.668399;0
20180303055424323_SVAKOV-R12_snap.fits;1.15631;26490.2;0.788357;0
20180303055537539_SVAKOV-R12_met.fits;1.08682;26496.1;4.82752;0.170667
20180303055555801_SVAKOV-R12_met.fits;1.35904;26503.4;7.98642;0.512
20180303055524398_SVAKOV-R12_snap.fits;1.4823;26503.4;1.08008;0
20180303055649561_SVAKOV-R12_met.fits;1.18488;26491.7;2.39722;0.170667
20180303055624473_SVAKOV-R12_snap.fits;1.53218;26474.1;1.39599;0
20180303055736835_SVAKOV-R12_met.fits;1.07684;26518.1;7.99233;0.512
20180303055806190_SVAKOV-R12_met.fits;1.1911;26506.3;5.11196;0.341333
20180303055724547_SVAKOV-R12_snap.fits;0.953707;26519.5;0.849982;0
20180303055827011_SVAKOV-R12_met.fits;1.45956;26491.7;14.8759;0.341333
20180303055851758_SVAKOV-R12_met.fits;1.12501;26499;2.41353;0.170667
20180303055856366_SVAKOV-R12_met.fits;1.46867;26487.3;4.30332;0.682667
20180303055824622_SVAKOV-R12_snap.fits;1.28359;26502;0.965418;0
20180303060001561_SVAKOV-R12_met.fits;1.05834;26500.5;2.18776;0.170667
20180303060003779_SVAKOV-R12_met.fits;0.895382;26482.9;2.92533;0.170667
20180303055924697_SVAKOV-R12_snap.fits;1.68727;26547.4;1.78098;0
