# file name; noise; peak f.; mag.; duration
20180303145951705_SVAKOV-R12_met.fits;0.995831;26488.8;2.26317;0.170667
20180303150005017_SVAKOV-R12_snap.fits;1.01058;26540;0.904643;0
20180303150123523_SVAKOV-R12_met.fits;1.12688;26512.2;3.26923;0.341333
20180303150150489_SVAKOV-R12_met.fits;1.01522;26534.2;6.44387;0.341333
20180303150154755_SVAKOV-R12_met.fits;1.08763;26497.6;3.06198;0.170667
20180303150105091_SVAKOV-R12_snap.fits;1.10521;26453.6;1.08428;0
20180303150228718_SVAKOV-R12_met.fits;0.851914;26506.3;1.72124;0.170667
20180303150249710_SVAKOV-R12_met.fits;0.947551;26502;8.73734;0.341333
20180303150205166_SVAKOV-R12_snap.fits;1.0127;26543;1.19625;0
20180303150308654_SVAKOV-R12_met.fits;1.22906;26529.8;3.88805;0.170667
20180303150305241_SVAKOV-R12_snap.fits;0.96914;26452.1;0.939692;0
20180303150405315_SVAKOV-R12_snap.fits;1.1482;26456.5;0.895248;0
20180303150505390_SVAKOV-R12_snap.fits;1.06505;26466.8;0.868965;0
20180303150630211_SVAKOV-R12_met.fits;0.950743;26506.3;2.48556;0.170667
20180303150605465_SVAKOV-R12_snap.fits;1.20535;26453.6;0.76123;0
20180303150714073_SVAKOV-R12_met.fits;0.953789;26500.5;3.6435;0.170667
20180303150757593_SVAKOV-R12_met.fits;0.879646;26523.9;4.62679;0.512
20180303150705539_SVAKOV-R12_snap.fits;0.917518;26503.4;0.799595;0
20180303150830019_SVAKOV-R12_met.fits;1.18988;26491.7;3.04563;0.341333
20180303150844355_SVAKOV-R12_met.fits;0.974777;26503.4;2.69964;0.853333
20180303150805614_SVAKOV-R12_snap.fits;0.97308;26455.1;0.902439;0
20180303150947502_SVAKOV-R12_met.fits;1.02042;26490.2;2.49961;0.341333
20180303150905689_SVAKOV-R12_snap.fits;0.989066;26481.4;0.831053;0
20180303151005763_SVAKOV-R12_snap.fits;1.18295;26547.4;0.808697;0
20180303151150553_SVAKOV-R12_met.fits;1.02709;26502;2.51166;0.170667
20180303151105838_SVAKOV-R12_snap.fits;1.06488;26491.7;0.845568;0
20180303151205913_SVAKOV-R12_snap.fits;1.07724;26449.2;0.981973;0
20180303151310254_SVAKOV-R12_met.fits;0.958956;26500.5;3.68869;0.341333
20180303151342681_SVAKOV-R12_met.fits;1.0004;26497.6;3.3852;0.170667
20180303151305987_SVAKOV-R12_snap.fits;1.11149;26509.3;0.994364;0
20180303151413913_SVAKOV-R12_met.fits;0.904476;26494.6;2.12095;0.512
20180303151446681_SVAKOV-R12_met.fits;1.15481;26512.2;3.2291;0.341333
20180303151406062_SVAKOV-R12_snap.fits;0.991183;26450.7;0.815868;0
20180303151506137_SVAKOV-R12_snap.fits;1.03056;26513.7;0.847569;0
20180303151606211_SVAKOV-R12_snap.fits;1.07965;26528.3;0.750606;0
20180303151725742_SVAKOV-R12_met.fits;0.91069;26504.9;1.96855;0.341333
20180303151742297_SVAKOV-R12_met.fits;0.992224;26507.8;2.2764;0.170667
20180303151758339_SVAKOV-R12_met.fits;0.958825;26499;1.92204;0.170667
20180303151706286_SVAKOV-R12_snap.fits;1.16808;26458;0.822349;0
20180303151806361_SVAKOV-R12_snap.fits;1.00213;26522.5;1.05977;0
20180303151906435_SVAKOV-R12_snap.fits;0.998029;26521;0.93109;0
20180303152044739_SVAKOV-R12_met.fits;1.08929;26502;4.26011;0.341333
20180303152006510_SVAKOV-R12_snap.fits;0.972152;26480;0.828935;0
20180303152108974_SVAKOV-R12_met.fits;0.94507;26503.4;3.52103;0.341333
20180303152115801_SVAKOV-R12_met.fits;0.979407;26531.2;2.3303;0.341333
20180303152106585_SVAKOV-R12_snap.fits;1.11084;26506.3;0.80803;0
20180303152208707_SVAKOV-R12_met.fits;1.08809;26515.1;2.77094;0.512
20180303152234649_SVAKOV-R12_met.fits;1.04918;26513.7;3.75185;0.341333
20180303152206659_SVAKOV-R12_snap.fits;1.15676;26529.8;0.928848;0
20180303152306734_SVAKOV-R12_snap.fits;0.96382;26466.8;0.931074;0
20180303152406809_SVAKOV-R12_snap.fits;0.90742;26493.2;0.713692;0
20180303152528558_SVAKOV-R12_met.fits;1.1217;26504.9;5.70122;0.341333
20180303152543065_SVAKOV-R12_met.fits;1.18486;26519.5;2.41833;0.170667
20180303152506883_SVAKOV-R12_snap.fits;1.08921;26452.1;1.17566;0
20180303152608494_SVAKOV-R12_met.fits;1.24334;26506.3;5.06674;0.341333
20180303152649795_SVAKOV-R12_met.fits;1.06854;26497.6;3.7146;0.170667
20180303152659182_SVAKOV-R12_met.fits;0.940651;26504.9;2.08411;0.170667
20180303152606958_SVAKOV-R12_snap.fits;1.09732;26513.7;1.04503;0
20180303152703790_SVAKOV-R12_met.fits;0.992834;26506.3;3.4546;0.341333
20180303152708227_SVAKOV-R12_met.fits;1.06651;26507.8;4.41687;0.341333
20180303152707033_SVAKOV-R12_snap.fits;1.04261;26455.1;0.864023;0
20180303152822979_SVAKOV-R12_met.fits;1.17498;26512.2;5.11605;0.341333
20180303152840558_SVAKOV-R12_met.fits;0.941801;26497.6;4.53407;0.341333
20180303152807107_SVAKOV-R12_snap.fits;1.12131;26547.4;0.820923;0
20180303152927150_SVAKOV-R12_met.fits;1.19189;26481.4;3.16962;0.341333
20180303152948142_SVAKOV-R12_met.fits;1.01273;26518.1;2.10519;0.341333
20180303152907182_SVAKOV-R12_snap.fits;0.976471;26455.1;1.10024;0
20180303153007257_SVAKOV-R12_snap.fits;1.11632;26455.1;0.890988;0
20180303153107331_SVAKOV-R12_snap.fits;0.929974;26484.4;1.02639;0
20180303153248878_SVAKOV-R12_met.fits;0.795198;26506.3;1.80477;0.170667
20180303153207406_SVAKOV-R12_snap.fits;1.04714;26478.5;0.660367;0
20180303153307481_SVAKOV-R12_snap.fits;1.01884;26522.5;0.883202;0
20180303153455001_SVAKOV-R12_met.fits;0.99711;26507.8;3.72979;0.341333
20180303153407555_SVAKOV-R12_snap.fits;1.08549;26459.5;0.941763;0
20180303153507630_SVAKOV-R12_snap.fits;1.04783;26468.3;0.808293;0
20180303153615214_SVAKOV-R12_met.fits;0.874971;26512.2;1.96816;0.341333
20180303153607705_SVAKOV-R12_snap.fits;1.16703;26534.2;0.842139;0
20180303153707609_SVAKOV-R12_met.fits;0.922896;26545.9;4.21133;0.341333
20180303153707779_SVAKOV-R12_snap.fits;1.23623;26544.4;0.93574;0
20180303153837891_SVAKOV-R12_met.fits;1.11708;26485.8;2.64407;0.341333
20180303153807854_SVAKOV-R12_snap.fits;1.0386;26459.5;0.996824;0
20180303153952985_SVAKOV-R12_met.fits;1.11505;26512.2;3.1375;0.170667
20180303153907929_SVAKOV-R12_snap.fits;1.13917;26500.5;0.815251;0
20180303154008003_SVAKOV-R12_snap.fits;1.01813;26534.2;1.13431;0
20180303154150403_SVAKOV-R12_met.fits;1.02189;26521;2.23418;0.170667
20180303154108078_SVAKOV-R12_snap.fits;0.85956;26540;0.915506;0
20180303154208153_SVAKOV-R12_snap.fits;1.17943;26490.2;1.05325;0
20180303154338606_SVAKOV-R12_met.fits;0.992294;26502;3.0121;0.170667
20180303154357038_SVAKOV-R12_met.fits;1.02517;26506.3;3.95897;0.170667
20180303154308227_SVAKOV-R12_snap.fits;1.03847;26474.1;0.959405;0
20180303154448409_SVAKOV-R12_met.fits;1.03265;26504.9;2.62201;0.170667
20180303154459502_SVAKOV-R12_met.fits;1.17557;26497.6;3.16585;0.170667
20180303154408302_SVAKOV-R12_snap.fits;1.14243;26513.7;1.02121;0
20180303154508377_SVAKOV-R12_snap.fits;1.04214;26535.6;0.941147;0
20180303154608451_SVAKOV-R12_snap.fits;1.16741;26453.6;0.882954;0
20180303154708526_SVAKOV-R12_snap.fits;1.3466;26509.3;0.799107;0
20180303154829763_SVAKOV-R12_met.fits;1.18106;26496.1;3.57783;0.341333
20180303154850073_SVAKOV-R12_met.fits;0.998402;26538.6;3.70407;0.682667
20180303154808601_SVAKOV-R12_snap.fits;0.922832;26521;0.978344;0
20180303154952707_SVAKOV-R12_met.fits;1.04236;26497.6;2.36275;0.341333
20180303154908675_SVAKOV-R12_snap.fits;1.29035;26519.5;0.826367;0
20180303155008750_SVAKOV-R12_snap.fits;0.883482;26506.3;0.849996;0
20180303155108825_SVAKOV-R12_snap.fits;1.08402;26497.6;0.936308;0
20180303155301977_SVAKOV-R12_met.fits;1.05666;26502;2.57716;0.170667
20180303155208899_SVAKOV-R12_snap.fits;1.18471;26537.1;0.94551;0
20180303155308974_SVAKOV-R12_snap.fits;0.974954;26521;1.19411;0
20180303155413486_SVAKOV-R12_met.fits;0.99309;26499;2.33681;0.170667
20180303155425262_SVAKOV-R12_met.fits;0.950946;26491.7;2.43531;0.341333
20180303155409049_SVAKOV-R12_snap.fits;0.960126;26538.6;0.716764;0
20180303155601347_SVAKOV-R12_met.fits;1.12254;26504.9;3.50657;0.853333
20180303155509123_SVAKOV-R12_snap.fits;0.961645;26488.8;1.06091;0
20180303155609198_SVAKOV-R12_snap.fits;1.01264;26484.4;0.847798;0
20180303155721390_SVAKOV-R12_met.fits;1.04286;26496.1;7.61736;0.512
20180303155732483_SVAKOV-R12_met.fits;1.01953;26534.2;14.8672;0.682667
20180303155709273_SVAKOV-R12_snap.fits;1.03941;26531.2;0.926886;0
20180303155830169_SVAKOV-R12_met.fits;1.08869;26510.7;3.95173;0.512
20180303155903961_SVAKOV-R12_met.fits;0.956291;26500.5;4.27482;0.341333
20180303155809347_SVAKOV-R12_snap.fits;1.21009;26472.7;0.983235;0
20180303155909422_SVAKOV-R12_snap.fits;1.07837;26497.6;1.15683;0
