# file name; noise; peak f.; mag.; duration
20180303165953838_SVAKOV-R12_met.fits;1.08082;26499;3.58045;0.341333
20180303170002883_SVAKOV-R12_met.fits;0.947599;26510.7;2.25493;0.341333
20180303170038723_SVAKOV-R12_met.fits;0.951838;26497.6;2.6567;0.341333
20180303170046062_SVAKOV-R12_met.fits;0.913764;26547.4;2.81149;0.170667
20180303170013977_SVAKOV-R12_snap.fits;1.17339;26541.5;0.867044;0
20180303170142382_SVAKOV-R12_met.fits;0.951924;26500.5;1.96913;0.341333
20180303170149209_SVAKOV-R12_met.fits;0.855825;26500.5;2.32652;0.170667
20180303170114051_SVAKOV-R12_snap.fits;1.0382;26449.2;0.830877;0
20180303170214126_SVAKOV-R12_snap.fits;0.927532;26521;0.793091;0
20180303170328195_SVAKOV-R12_met.fits;1.06149;26504.9;5.30104;0.341333
20180303170314201_SVAKOV-R12_snap.fits;1.087;26504.9;1.00957;0
20180303170414275_SVAKOV-R12_snap.fits;0.979903;26503.4;0.688469;0
20180303170556334_SVAKOV-R12_met.fits;1.02227;26500.5;3.06866;0.170667
20180303170514350_SVAKOV-R12_snap.fits;1.53821;26465.3;1.12819;0
20180303170614425_SVAKOV-R12_snap.fits;1.28195;26521;0.963396;0
20180303170714499_SVAKOV-R12_snap.fits;1.11447;26450.7;0.88259;0
20180303170814574_SVAKOV-R12_snap.fits;1.00933;26504.9;0.988287;0
20180303170914649_SVAKOV-R12_snap.fits;1.21745;26499;0.866255;0
20180303171014723_SVAKOV-R12_snap.fits;1.19988;26496.1;1.1309;0
20180303171122990_SVAKOV-R12_met.fits;0.971095;26512.2;3.51712;1.024
20180303171139715_SVAKOV-R12_met.fits;1.00203;26516.6;2.09471;0.170667
20180303171114798_SVAKOV-R12_snap.fits;1.1432;26506.3;1.01017;0
20180303171214873_SVAKOV-R12_snap.fits;1.09728;26460.9;0.900609;0
20180303171330307_SVAKOV-R12_met.fits;1.50845;26503.4;3.31596;0.341333
20180303171314947_SVAKOV-R12_snap.fits;1.19451;26471.2;1.05424;0
20180303171507758_SVAKOV-R12_met.fits;1.02977;26503.4;2.19752;0.341333
20180303171415022_SVAKOV-R12_snap.fits;1.06512;26525.4;0.988316;0
20180303171521241_SVAKOV-R12_met.fits;1.18036;26526.9;2.93621;0.170667
20180303171526019_SVAKOV-R12_met.fits;1.06627;26512.2;4.0178;0.170667
20180303171515097_SVAKOV-R12_snap.fits;1.05026;26456.5;0.787192;0
20180303171615171_SVAKOV-R12_snap.fits;1.27253;26513.7;1.18123;0
20180303171742211_SVAKOV-R12_met.fits;0.947109;26499;2.92682;0.341333
20180303171756035_SVAKOV-R12_met.fits;1.71738;26500.5;3.55528;0.170667
20180303171715246_SVAKOV-R12_snap.fits;1.05414;26485.8;1.04869;0
20180303171815321_SVAKOV-R12_snap.fits;0.915501;26512.2;0.990354;0
20180303171915395_SVAKOV-R12_snap.fits;1.18575;26502;0.862201;0
20180303172022638_SVAKOV-R12_met.fits;1.20511;26516.6;3.74169;0.682667
20180303172015470_SVAKOV-R12_snap.fits;1.08272;26543;1.12047;0
20180303172146094_SVAKOV-R12_met.fits;1.11025;26503.4;2.53509;0.170667
20180303172115545_SVAKOV-R12_snap.fits;1.0358;26458;1.10923;0
20180303172215619_SVAKOV-R12_snap.fits;1.12928;26515.1;0.640332;0
20180303172406553_SVAKOV-R12_met.fits;0.982963;26496.1;2.06954;0.170667
20180303172315694_SVAKOV-R12_snap.fits;1.01442;26509.3;0.973899;0
20180303172415769_SVAKOV-R12_snap.fits;1.05609;26472.7;1.11629;0
20180303172600899_SVAKOV-R12_met.fits;0.95383;26500.5;1.94994;0.170667
20180303172515843_SVAKOV-R12_snap.fits;1.14638;26506.3;0.909867;0
20180303172635033_SVAKOV-R12_met.fits;1.26199;26504.9;2.57178;0.341333
20180303172706435_SVAKOV-R12_met.fits;1.13139;26504.9;4.84056;0.170667
20180303172615918_SVAKOV-R12_snap.fits;1.40476;26525.4;1.19078;0
20180303172715993_SVAKOV-R12_snap.fits;1.05983;26488.8;0.82058;0
20180303172816409_SVAKOV-R12_met.fits;1.2306;26504.9;3.54541;0.341333
20180303172816067_SVAKOV-R12_snap.fits;1.02156;26519.5;0.936299;0
20180303172916142_SVAKOV-R12_snap.fits;1.41756;26477.1;1.14017;0
20180303173016217_SVAKOV-R12_snap.fits;1.09369;26543;0.91682;0
20180303173124654_SVAKOV-R12_met.fits;1.0588;26488.8;3.59469;0.170667
20180303173116291_SVAKOV-R12_snap.fits;0.90845;26499;0.849137;0
20180303173303811_SVAKOV-R12_met.fits;1.08725;26500.5;2.24618;0.170667
20180303173216366_SVAKOV-R12_snap.fits;1.13443;26491.7;1.50249;0
20180303173316441_SVAKOV-R12_snap.fits;0.998998;26500.5;1.00951;0
20180303173502595_SVAKOV-R12_met.fits;1.14193;26525.4;2.7126;0.170667
20180303173416515_SVAKOV-R12_snap.fits;1.03263;26494.6;0.74406;0
20180303173532974_SVAKOV-R12_met.fits;1.02262;26512.2;2.10548;1.536
20180303173516590_SVAKOV-R12_snap.fits;1.09505;26482.9;1.10258;0
20180303173616665_SVAKOV-R12_snap.fits;1.08958;26515.1;1.05387;0
20180303173716739_SVAKOV-R12_snap.fits;1.1102;26484.4;1.09074;0
20180303173816814_SVAKOV-R12_snap.fits;0.989538;26462.4;0.913803;0
20180303173923886_SVAKOV-R12_met.fits;1.23053;26521;3.16333;0.170667
20180303173942489_SVAKOV-R12_met.fits;1.02064;26503.4;2.49834;0.170667
20180303173916889_SVAKOV-R12_snap.fits;1.05911;26543;0.997312;0
20180303174016963_SVAKOV-R12_snap.fits;1.1422;26469.7;0.76718;0
20180303174137689_SVAKOV-R12_met.fits;1.20845;26519.5;3.40243;0.170667
20180303174117038_SVAKOV-R12_snap.fits;1.28557;26465.3;1.2373;0
20180303174221891_SVAKOV-R12_met.fits;1.40398;26475.6;5.77382;0.341333
20180303174300462_SVAKOV-R12_met.fits;1.15118;26506.3;2.46037;0.170667
20180303174217113_SVAKOV-R12_snap.fits;0.936329;26449.2;1.31731;0
20180303174322478_SVAKOV-R12_met.fits;1.10641;26500.5;2.27926;0.170667
20180303174317187_SVAKOV-R12_snap.fits;1.0982;26466.8;1.03178;0
20180303174417262_SVAKOV-R12_snap.fits;1.26367;26502;1.11787;0
20180303174546691_SVAKOV-R12_met.fits;1.32709;26504.9;3.21599;0.170667
20180303174517337_SVAKOV-R12_snap.fits;0.948155;26460.9;0.882585;0
20180303174617411_SVAKOV-R12_snap.fits;1.26608;26547.4;1.48948;0
20180303174735747_SVAKOV-R12_met.fits;1.22003;26502;4.49719;0.170667
20180303174745475_SVAKOV-R12_met.fits;1.4322;26499;3.35449;0.170667
20180303174758275_SVAKOV-R12_met.fits;1.17161;26513.7;2.5211;0.341333
20180303174800835_SVAKOV-R12_met.fits;1.21733;26497.6;3.91583;0.512
20180303174717486_SVAKOV-R12_snap.fits;0.99263;26494.6;0.941499;0
20180303174904323_SVAKOV-R12_met.fits;1.03117;26485.8;3.12441;0.341333
20180303174817561_SVAKOV-R12_snap.fits;1.33076;26519.5;1.33714;0
20180303174934190_SVAKOV-R12_met.fits;1.09876;26521;3.08034;0.170667
20180303174917635_SVAKOV-R12_snap.fits;1.0887;26478.5;1.1963;0
20180303175109081_SVAKOV-R12_met.fits;1.14337;26493.2;7.29392;0.341333
20180303175017710_SVAKOV-R12_snap.fits;1.65311;26462.4;1.19217;0
20180303175117785_SVAKOV-R12_snap.fits;1.17694;26543;0.951809;0
20180303175306841_SVAKOV-R12_met.fits;1.1674;26516.6;12.4176;0.341333
20180303175217859_SVAKOV-R12_snap.fits;1.15762;26477.1;1.12645;0
20180303175331246_SVAKOV-R12_met.fits;1.1977;26510.7;2.4247;0.170667
20180303175351897_SVAKOV-R12_met.fits;1.24026;26523.9;8.13269;0.512
20180303175317934_SVAKOV-R12_snap.fits;1.18345;26538.6;0.954231;0
20180303175456409_SVAKOV-R12_met.fits;1.31658;26509.3;20.1955;0.512
20180303175418009_SVAKOV-R12_snap.fits;1.39343;26532.7;0.806594;0
20180303175546755_SVAKOV-R12_met.fits;1.02832;26502;2.21138;0.170667
20180303175550851_SVAKOV-R12_met.fits;1.1744;26499;4.92352;0.512
20180303175518083_SVAKOV-R12_snap.fits;1.11914;26453.6;1.02642;0
20180303175645635_SVAKOV-R12_met.fits;1.21771;26494.6;3.0821;0.170667
20180303175618158_SVAKOV-R12_snap.fits;1.52017;26493.2;1.26281;0
20180303175733251_SVAKOV-R12_met.fits;1.2153;26525.4;2.55184;0.512
20180303175718233_SVAKOV-R12_snap.fits;1.20668;26543;1.56372;0
20180303175818307_SVAKOV-R12_snap.fits;1.20682;26459.5;1.22852;0
20180303175918382_SVAKOV-R12_snap.fits;1.32827;26515.1;0.945719;0
