# file name; noise; peak f.; mag.; duration
20230702104356457_ALFAPCE-R0_met.fits;98.005;26453.6;356.116;1.024
20230702104446803_ALFAPCE-R0_met.fits;7.40201;26526.9;16.7632;0.853333
20230702104612478_ALFAPCE-R0_met.fits;36.6433;26547.4;79.8551;0.341333
20230702104856147_ALFAPCE-R0_met.fits;14.8973;26512.2;34.4031;0.170667
20230702104925673_ALFAPCE-R0_met.fits;70.3786;26510.7;153.004;1.87733
20230702105009022_ALFAPCE-R0_met.fits;31.6924;26509.3;78.4604;2.38933
20230702105027625_ALFAPCE-R0_met.fits;7.91844;26547.4;17.1545;0.170667
20230702105030867_ALFAPCE-R0_met.fits;8.14217;26547.4;17.6595;2.38933
20230702105145278_ALFAPCE-R0_met.fits;51.6706;26538.6;116.892;8.53333
20230702105156030_ALFAPCE-R0_met.fits;10.3718;26534.2;26.0617;1.19467
20230702105612713_ALFAPCE-R0_met.fits;13.9099;26472.7;29.1419;6.31467
20230702105621587_ALFAPCE-R0_met.fits;12.246;26503.4;25.3856;0.170667
20230702105723198_ALFAPCE-R0_met.fits;8.42743;26482.9;20.4268;0.512
20230702105920275_ALFAPCE-R0_met.fits;9.73301;26506.3;20.981;0.170667
20230702110057555_ALFAPCE-R0_met.fits;8.75008;26496.1;19.5184;0.341333
20230702110002771_ALFAPCE-R0_snap.fits;9.12991;26456.5;7.21479;0
20230702110143806_ALFAPCE-R0_met.fits;8.27084;26460.9;113.244;0.341333
20230702110102846_ALFAPCE-R0_snap.fits;9.95349;26500.5;6.73816;0
20230702110239614_ALFAPCE-R0_met.fits;10.432;26478.5;23.5568;0.170667
20230702110248830_ALFAPCE-R0_met.fits;16.1669;26538.6;111.647;1.024
20230702110202921_ALFAPCE-R0_snap.fits;7.48399;26494.6;6.18403;0
20230702110302825_ALFAPCE-R0_met.fits;8.57625;26497.6;18.9544;0.170667
20230702110302995_ALFAPCE-R0_snap.fits;7.07886;26513.7;5.67592;0
20230702110403923_ALFAPCE-R0_met.fits;7.4558;26484.4;15.0957;0.170667
20230702110409897_ALFAPCE-R0_met.fits;9.41992;26547.4;19.4749;0.170667
20230702110412457_ALFAPCE-R0_met.fits;7.45824;26525.4;15.5143;6.99733
20230702110403070_ALFAPCE-R0_snap.fits;7.18482;26484.4;10.1912;0
20230702110527209_ALFAPCE-R0_met.fits;6.94283;26519.5;17.808;0.341333
20230702110503145_ALFAPCE-R0_snap.fits;7.47816;26465.3;5.57259;0
20230702110603219_ALFAPCE-R0_snap.fits;9.2956;26510.7;6.66263;0
20230702110703294_ALFAPCE-R0_snap.fits;7.66068;26469.7;5.46228;0
20230702110803369_ALFAPCE-R0_snap.fits;6.42309;26485.8;6.23742;0
20230702110903443_ALFAPCE-R0_snap.fits;8.1099;26503.4;13.6576;0
20230702111009662_ALFAPCE-R0_met.fits;9.92624;26532.7;28.8055;0.170667
20230702111011710_ALFAPCE-R0_met.fits;9.863;26522.5;22.8421;0.170667
20230702111014611_ALFAPCE-R0_met.fits;11.4487;26493.2;24.7188;3.41333
20230702111028265_ALFAPCE-R0_met.fits;13.2976;26528.3;32.8895;0.170667
20230702111030483_ALFAPCE-R0_met.fits;9.38312;26462.4;22.0654;1.536
20230702111043454_ALFAPCE-R0_met.fits;7.99499;26547.4;20.3183;1.70667
20230702111057619_ALFAPCE-R0_met.fits;13.0457;26518.1;30.5154;0.170667
20230702111059838_ALFAPCE-R0_met.fits;11.6525;26465.3;24.9376;0.170667
20230702111003518_ALFAPCE-R0_snap.fits;15.293;26463.9;14.949;0
20230702111141651_ALFAPCE-R0_met.fits;10.0233;26455.1;31.0047;9.216
20230702111103593_ALFAPCE-R0_snap.fits;6.43963;26485.8;7.00566;0
20230702111203667_ALFAPCE-R0_snap.fits;8.10054;26493.2;8.98596;0
20230702111303742_ALFAPCE-R0_snap.fits;6.71842;26472.7;17.1924;0
20230702111402110_ALFAPCE-R0_met.fits;6.71842;26472.7;17.1924;0.512
20230702111409619_ALFAPCE-R0_met.fits;7.87463;26459.5;18.3605;5.80267
20230702111420371_ALFAPCE-R0_met.fits;17.1782;26466.8;40.1693;0.170667
20230702111451091_ALFAPCE-R0_met.fits;8.56112;26490.2;19.429;1.024
20230702111453993_ALFAPCE-R0_met.fits;14.2414;26485.8;32.9635;4.94933
20230702111403817_ALFAPCE-R0_snap.fits;72.3725;26494.6;89.1639;0
20230702111552531_ALFAPCE-R0_met.fits;14.1292;26480;28.4009;2.90133
20230702111503891_ALFAPCE-R0_snap.fits;187.706;26465.3;127.24;0
20230702111603966_ALFAPCE-R0_snap.fits;7.79524;26543;6.94968;0
20230702111704041_ALFAPCE-R0_snap.fits;25.9947;26494.6;15.188;0
20230702111840638_ALFAPCE-R0_met.fits;114.611;26509.3;237.551;2.21867
20230702111804115_ALFAPCE-R0_snap.fits;6.00658;26537.1;4.36092;0
20230702111904190_ALFAPCE-R0_snap.fits;13.442;26453.6;7.44726;0
20230702112039422_ALFAPCE-R0_met.fits;6.44399;26481.4;13.158;0.170667
20230702112053417_ALFAPCE-R0_met.fits;6.78454;26487.3;14.835;0.170667
20230702112057171_ALFAPCE-R0_met.fits;9.38237;26531.2;19.8634;0.170667
20230702112059390_ALFAPCE-R0_met.fits;8.71986;26500.5;20.3084;0.341333
20230702112004265_ALFAPCE-R0_snap.fits;8.33145;26502;5.8356;0
20230702112123283_ALFAPCE-R0_met.fits;14.9178;26484.4;30.0616;7.33867
20230702112104339_ALFAPCE-R0_snap.fits;7.21531;26506.3;5.59637;0
20230702112204414_ALFAPCE-R0_snap.fits;37.0466;26449.2;15.8002;0
20230702112317801_ALFAPCE-R0_met.fits;154.263;26465.3;315.985;11.776
20230702112304489_ALFAPCE-R0_snap.fits;7.31859;26487.3;7.90135;0
20230702112414462_ALFAPCE-R0_met.fits;7.93135;26506.3;16.4085;0.170667
20230702112404563_ALFAPCE-R0_snap.fits;7.66898;26538.6;7.4483;0
20230702112539625_ALFAPCE-R0_met.fits;6.94563;26545.9;13.9918;0.170667
20230702112504638_ALFAPCE-R0_snap.fits;7.33521;26459.5;6.15734;0
20230702112646526_ALFAPCE-R0_met.fits;9.36557;26543;19.4602;0.170667
20230702112604713_ALFAPCE-R0_snap.fits;12.9883;26541.5;15.8305;0
20230702112716393_ALFAPCE-R0_met.fits;9.70545;26547.4;21.0696;0.170667
20230702112748990_ALFAPCE-R0_met.fits;7.05682;26516.6;22.4854;0.170667
20230702112704787_ALFAPCE-R0_snap.fits;6.81864;26519.5;6.55837;0
20230702112804862_ALFAPCE-R0_snap.fits;6.96017;26477.1;8.00458;0
20230702112946238_ALFAPCE-R0_met.fits;12.0966;26491.7;26.3844;9.04533
20230702112957502_ALFAPCE-R0_met.fits;96.6877;26478.5;390.029;1.36533
20230702112904937_ALFAPCE-R0_snap.fits;154.898;26449.2;113.958;0
20230702113005011_ALFAPCE-R0_snap.fits;7.22243;26547.4;7.14822;0
20230702113132734_ALFAPCE-R0_met.fits;6.03617;26531.2;14.7441;5.46133
20230702113140414_ALFAPCE-R0_met.fits;12.1858;26458;24.4172;0.512
20230702113201065_ALFAPCE-R0_met.fits;7.60164;26509.3;15.259;0.170667
20230702113105086_ALFAPCE-R0_snap.fits;7.09743;26487.3;10.8323;0
20230702113205161_ALFAPCE-R0_snap.fits;8.42799;26469.7;8.37343;0
20230702113345342_ALFAPCE-R0_met.fits;14.3416;26531.2;38.5746;5.97333
20230702113354729_ALFAPCE-R0_met.fits;8.41792;26543;54.4434;3.41333
20230702113305235_ALFAPCE-R0_snap.fits;10.7183;26491.7;13.5134;0
20230702113406334_ALFAPCE-R0_met.fits;7.46258;26449.2;16.1161;0.170667
20230702113405310_ALFAPCE-R0_snap.fits;6.29141;26493.2;4.39876;0
20230702113505385_ALFAPCE-R0_snap.fits;6.52438;26482.9;4.66206;0
20230702113605459_ALFAPCE-R0_snap.fits;7.15499;26543;8.11717;0
20230702113742398_ALFAPCE-R0_met.fits;6.05223;26474.1;12.9508;0.512
20230702113705534_ALFAPCE-R0_snap.fits;10.3113;26534.2;12.0283;0
20230702113805609_ALFAPCE-R0_snap.fits;7.83403;26509.3;12.2518;0
20230702113859198_ALFAPCE-R0_met.fits;11.4139;26519.5;23.7875;5.80267
20230702113905683_ALFAPCE-R0_snap.fits;9.19853;26543;4.77672;0
20230702114027433_ALFAPCE-R0_met.fits;7.75375;26535.6;17.7886;0.170667
20230702114031699_ALFAPCE-R0_met.fits;12.2955;26452.1;24.8785;12.288
20230702114046206_ALFAPCE-R0_met.fits;7.7795;26531.2;19.7047;1.36533
20230702114005758_ALFAPCE-R0_snap.fits;16.8737;26523.9;15.1708;0
20230702114107369_ALFAPCE-R0_met.fits;9.5648;26450.7;20.6537;0.170667
20230702114105833_ALFAPCE-R0_snap.fits;7.15749;26504.9;4.4822;0
20230702114228947_ALFAPCE-R0_met.fits;8.55442;26458;17.5421;0.170667
20230702114205907_ALFAPCE-R0_snap.fits;10.2322;26509.3;7.72218;0
20230702114321513_ALFAPCE-R0_met.fits;21.7713;26526.9;48.9024;0.170667
20230702114323731_ALFAPCE-R0_met.fits;15.787;26496.1;33.5534;0.170667
20230702114327145_ALFAPCE-R0_met.fits;47.3964;26547.4;99.4242;2.56
20230702114331923_ALFAPCE-R0_met.fits;56.8879;26504.9;128.807;0.170667
20230702114334483_ALFAPCE-R0_met.fits;70.4852;26458;141.474;0.170667
20230702114341310_ALFAPCE-R0_met.fits;78.3464;26458;186.701;0.170667
20230702114305982_ALFAPCE-R0_snap.fits;12.4902;26477.1;10.5435;0
20230702114406057_ALFAPCE-R0_snap.fits;7.62156;26529.8;5.79433;0
20230702114506131_ALFAPCE-R0_snap.fits;24.5314;26540;14.3133;0
20230702114606206_ALFAPCE-R0_snap.fits;8.6958;26499;9.15392;0
20230702114706281_ALFAPCE-R0_snap.fits;7.75537;26477.1;6.50453;0
20230702114806355_ALFAPCE-R0_snap.fits;62.8436;26475.6;41.1523;0
20230702114906430_ALFAPCE-R0_snap.fits;9.09143;26471.2;5.45596;0
20230702115006505_ALFAPCE-R0_snap.fits;6.62013;26543;5.23789;0
20230702115106579_ALFAPCE-R0_snap.fits;6.94616;26453.6;6.30047;0
20230702115206654_ALFAPCE-R0_snap.fits;18.1261;26491.7;33.7954;0
20230702115306729_ALFAPCE-R0_snap.fits;6.98685;26513.7;6.61941;0
20230702115406803_ALFAPCE-R0_snap.fits;6.04335;26465.3;5.37471;0
20230702115506878_ALFAPCE-R0_snap.fits;155.237;26515.1;50.4105;0
20230702115606953_ALFAPCE-R0_snap.fits;11.4917;26480;9.80698;0
20230702115707027_ALFAPCE-R0_snap.fits;21.4296;26455.1;24.6215;0
20230702115807102_ALFAPCE-R0_snap.fits;12.4452;26499;8.66591;0
20230702115907177_ALFAPCE-R0_snap.fits;6.70232;26532.7;6.2893;0
