# file name; noise; peak f.; mag.; duration
20230702114614398_ALFAPCE-R0_met.fits;53.0676;26449.2;157.993;1.19467
20230702114618153_ALFAPCE-R0_met.fits;16.9375;26509.3;39.572;0.170667
20230702114627539_ALFAPCE-R0_met.fits;7.90503;26485.8;16.7169;0.170667
20230702114630270_ALFAPCE-R0_met.fits;8.37727;26531.2;23.1004;0.170667
20230702114646142_ALFAPCE-R0_met.fits;76.3752;26482.9;156.07;0.170667
20230702114648190_ALFAPCE-R0_met.fits;41.2586;26450.7;110.441;2.56
20230702114704915_ALFAPCE-R0_met.fits;6.63725;26481.4;16.2046;0.170667
20230702114706963_ALFAPCE-R0_met.fits;8.96195;26462.4;19.8782;0.170667
20230702114749971_ALFAPCE-R0_met.fits;8.5336;26516.6;30.7074;0.682667
20230702115112382_ALFAPCE-R0_met.fits;7.3977;26462.4;16.3281;0.341333
20230702115130643_ALFAPCE-R0_met.fits;12.414;26494.6;37.9403;3.24267
20230702115136446_ALFAPCE-R0_met.fits;9.43309;26518.1;24.6464;1.024
20230702115139859_ALFAPCE-R0_met.fits;10.473;26545.9;25.4533;0.170667
20230702115150611_ALFAPCE-R0_met.fits;8.15268;26493.2;23.5322;1.024
20230702115154366_ALFAPCE-R0_met.fits;10.3243;26532.7;34.763;5.12
20230702115203582_ALFAPCE-R0_met.fits;9.28586;26525.4;20.4869;1.19467
20230702115207337_ALFAPCE-R0_met.fits;7.76103;26463.9;16.6053;4.096
20230702115213310_ALFAPCE-R0_met.fits;8.28887;26463.9;25.9725;1.19467
20230702115229182_ALFAPCE-R0_met.fits;9.64715;26484.4;20.6577;0.170667
20230702115258366_ALFAPCE-R0_met.fits;7.6231;26513.7;20.7485;12.4587
20230702115314921_ALFAPCE-R0_met.fits;9.83335;26532.7;19.9723;0.170667
20230702115317139_ALFAPCE-R0_met.fits;6.51237;26507.8;14.0159;0.853333
20230702115325331_ALFAPCE-R0_met.fits;7.47203;26547.4;15.497;0.170667
20230702115518483_ALFAPCE-R0_met.fits;8.25807;26538.6;22.4434;5.80267
20230702115554323_ALFAPCE-R0_met.fits;21.2267;26471.2;45.4485;7.168
20230702115645523_ALFAPCE-R0_met.fits;7.92786;26544.4;17.387;0.170667
20230702115710099_ALFAPCE-R0_met.fits;63.1543;26529.8;139.783;0.170667
20230702115743379_ALFAPCE-R0_met.fits;16.635;26543;36.0947;0.170667
20230702120041726_ALFAPCE-R0_met.fits;6.93292;26502;31.9215;0.170667
20230702120007251_ALFAPCE-R0_snap.fits;11.351;26485.8;9.78693;0
20230702120107326_ALFAPCE-R0_snap.fits;20.134;26469.7;14.6505;0
20230702120207401_ALFAPCE-R0_snap.fits;9.03473;26452.1;6.13211;0
20230702120338878_ALFAPCE-R0_met.fits;6.34546;26481.4;23.7448;0.170667
20230702120307475_ALFAPCE-R0_snap.fits;19.0159;26529.8;15.7255;0
20230702120407550_ALFAPCE-R0_snap.fits;45.0637;26543;60.7979;0
20230702120506771_ALFAPCE-R0_met.fits;37.8578;26497.6;77.3048;1.70667
20230702120517182_ALFAPCE-R0_met.fits;8.36049;26521;28.4467;0.341333
20230702120532371_ALFAPCE-R0_met.fits;6.92069;26475.6;14.1431;0.170667
20230702120507625_ALFAPCE-R0_snap.fits;10.2841;26497.6;12.2138;0
20230702120559849_ALFAPCE-R0_met.fits;70.8484;26493.2;143.377;6.82667
20230702120635177_ALFAPCE-R0_met.fits;20.9855;26462.4;51.6725;0.341333
20230702120639614_ALFAPCE-R0_met.fits;10.9209;26462.4;22.7699;0.170667
20230702120643539_ALFAPCE-R0_met.fits;8.65723;26459.5;18.2005;0.682667
20230702120647123_ALFAPCE-R0_met.fits;7.18768;26466.8;14.7889;0.170667
20230702120653267_ALFAPCE-R0_met.fits;7.48242;26521;16.4759;0.170667
20230702120607699_ALFAPCE-R0_snap.fits;6.20273;26487.3;5.93659;0
20230702120707774_ALFAPCE-R0_snap.fits;7.13266;26490.2;6.3203;0
20230702120807849_ALFAPCE-R0_snap.fits;5.50726;26494.6;6.98519;0
20230702120908606_ALFAPCE-R0_met.fits;7.19052;26541.5;15.6893;0.170667
20230702120929598_ALFAPCE-R0_met.fits;7.52066;26509.3;17.399;0.170667
20230702120907923_ALFAPCE-R0_snap.fits;7.4448;26494.6;6.53109;0
20230702121007998_ALFAPCE-R0_snap.fits;7.55204;26453.6;6.29168;0
20230702121138110_ALFAPCE-R0_met.fits;7.39799;26509.3;21.2336;0.170667
20230702121144595_ALFAPCE-R0_met.fits;8.51809;26502;27.1236;1.87733
20230702121108073_ALFAPCE-R0_snap.fits;8.25436;26532.7;8.94974;0
20230702121207806_ALFAPCE-R0_met.fits;8.86536;26522.5;22.9076;5.46133
20230702121218387_ALFAPCE-R0_met.fits;78.9784;26547.4;189.096;0.512
20230702121208147_ALFAPCE-R0_snap.fits;7.26405;26471.2;7.34769;0
20230702121322046_ALFAPCE-R0_met.fits;15.9885;26540;41.891;3.75467
20230702121308222_ALFAPCE-R0_snap.fits;15.2624;26510.7;11.866;0
20230702121445161_ALFAPCE-R0_met.fits;11.6276;26509.3;26.8892;0.170667
20230702121408297_ALFAPCE-R0_snap.fits;7.37723;26477.1;6.21051;0
20230702121601107_ALFAPCE-R0_met.fits;6.22589;26491.7;16.5594;0.170667
20230702121508371_ALFAPCE-R0_snap.fits;7.47254;26484.4;6.26363;0
20230702121608446_ALFAPCE-R0_snap.fits;40.8768;26534.2;18.7512;0
20230702121708521_ALFAPCE-R0_snap.fits;13.5784;26499;12.8462;0
20230702121814227_ALFAPCE-R0_met.fits;10.9423;26487.3;23.0977;0.170667
20230702121843582_ALFAPCE-R0_met.fits;73.6833;26545.9;159.982;3.584
20230702121808595_ALFAPCE-R0_snap.fits;6.83162;26460.9;7.86225;0
20230702121939902_ALFAPCE-R0_met.fits;7.52545;26449.2;15.4501;0.170667
20230702121908670_ALFAPCE-R0_snap.fits;9.88941;26459.5;8.44172;0
20230702122052777_ALFAPCE-R0_met.fits;9.27207;26541.5;19.9022;0.170667
20230702122008745_ALFAPCE-R0_snap.fits;6.81239;26541.5;5.92169;0
20230702122139881_ALFAPCE-R0_met.fits;13.2765;26452.1;30.1183;7.68
20230702122108819_ALFAPCE-R0_snap.fits;8.62321;26512.2;6.41521;0
20230702122223913_ALFAPCE-R0_met.fits;6.3153;26494.6;38.6184;0.341333
20230702122208894_ALFAPCE-R0_snap.fits;18.5809;26459.5;10.7132;0
20230702122324841_ALFAPCE-R0_met.fits;136.807;26455.1;317.511;13.6533
20230702122308969_ALFAPCE-R0_snap.fits;8.29512;26493.2;6.81562;0
20230702122416894_ALFAPCE-R0_met.fits;12.0568;26522.5;25.3772;0.170667
20230702122409043_ALFAPCE-R0_snap.fits;7.30039;26462.4;6.28289;0
20230702122543422_ALFAPCE-R0_met.fits;37.7687;26475.6;95.2765;0.341333
20230702122509118_ALFAPCE-R0_snap.fits;6.909;26510.7;6.32317;0
20230702122703123_ALFAPCE-R0_met.fits;22.3983;26543;66.5013;0.170667
20230702122609193_ALFAPCE-R0_snap.fits;25.8979;26472.7;24.8404;0
20230702122708755_ALFAPCE-R0_met.fits;19.0161;26449.2;71.8778;5.12
20230702122709267_ALFAPCE-R0_snap.fits;9.37626;26535.6;9.19726;0
20230702122853203_ALFAPCE-R0_met.fits;8.60548;26503.4;20.0995;0.170667
20230702122809342_ALFAPCE-R0_snap.fits;8.22616;26490.2;7.19337;0
20230702122914195_ALFAPCE-R0_met.fits;9.72817;26472.7;20.1113;0.170667
20230702122931433_ALFAPCE-R0_met.fits;26.4923;26544.4;86.1178;0.341333
20230702122909417_ALFAPCE-R0_snap.fits;50.8679;26469.7;46.4632;0
20230702123019390_ALFAPCE-R0_met.fits;31.4114;26450.7;64.6092;0.170667
20230702123044990_ALFAPCE-R0_met.fits;33.2069;26481.4;68.4726;0.170667
20230702123053353_ALFAPCE-R0_met.fits;36.9848;26547.4;102.973;0.170667
20230702123056254_ALFAPCE-R0_met.fits;10.5502;26531.2;21.5163;0.170667
20230702123100179_ALFAPCE-R0_met.fits;49.7343;26545.9;140.546;0.682667
20230702123103081_ALFAPCE-R0_met.fits;24.2435;26534.2;86.9043;1.70667
20230702123009491_ALFAPCE-R0_snap.fits;8.38033;26500.5;5.65948;0
20230702123111443_ALFAPCE-R0_met.fits;7.04203;26521;16.6213;1.19467
20230702123120830_ALFAPCE-R0_met.fits;12.8629;26545.9;54.798;1.19467
20230702123129193_ALFAPCE-R0_met.fits;23.5359;26469.7;110.63;1.70667
20230702123140969_ALFAPCE-R0_met.fits;13.1484;26522.5;113.039;1.36533
20230702123145406_ALFAPCE-R0_met.fits;15.9127;26488.8;70.1198;11.776
20230702123159059_ALFAPCE-R0_met.fits;23.4378;26449.2;93.1009;0.682667
20230702123109566_ALFAPCE-R0_snap.fits;21.5755;26506.3;9.8843;0
20230702123201790_ALFAPCE-R0_met.fits;22.5833;26450.7;60.4182;11.264
20230702123225171_ALFAPCE-R0_met.fits;10.302;26499;20.7603;0.512
20230702123249918_ALFAPCE-R0_met.fits;6.71794;26491.7;13.8514;0.170667
20230702123209641_ALFAPCE-R0_snap.fits;83.6564;26475.6;74.0709;0
20230702123307497_ALFAPCE-R0_met.fits;44.2254;26490.2;96.5848;0.170667
20230702123312617_ALFAPCE-R0_met.fits;15.5746;26534.2;33.7624;0.170667
20230702123309715_ALFAPCE-R0_snap.fits;7.91096;26453.6;7.77526;0
20230702123414569_ALFAPCE-R0_met.fits;47.2678;26466.8;102.801;0.170667
20230702123421054_ALFAPCE-R0_met.fits;36.1301;26547.4;93.0924;0.170667
20230702123427539_ALFAPCE-R0_met.fits;41.7589;26469.7;89.3982;0.170667
20230702123437779_ALFAPCE-R0_met.fits;17.7041;26503.4;45.9707;0.170667
20230702123441363_ALFAPCE-R0_met.fits;78.461;26453.6;163.159;0.170667
20230702123450409_ALFAPCE-R0_met.fits;55.839;26521;165.7;0.341333
20230702123456723_ALFAPCE-R0_met.fits;50.0661;26547.4;101.586;0.341333
20230702123409790_ALFAPCE-R0_snap.fits;7.9889;26499;59.7711;0
20230702123602601_ALFAPCE-R0_met.fits;41.2927;26460.9;114.283;0.170667
20230702123509865_ALFAPCE-R0_snap.fits;6.9277;26456.5;5.80924;0
20230702123615401_ALFAPCE-R0_met.fits;29.3814;26480;62.457;0.170667
20230702123609939_ALFAPCE-R0_snap.fits;7.65366;26477.1;7.26173;0
20230702123757801_ALFAPCE-R0_met.fits;6.65796;26493.2;14.0481;0.170667
20230702123710014_ALFAPCE-R0_snap.fits;7.26556;26499;7.23286;0
20230702123832958_ALFAPCE-R0_met.fits;6.61704;26515.1;16.9694;0.341333
20230702123810089_ALFAPCE-R0_snap.fits;7.49154;26538.6;6.24663;0
20230702123916649_ALFAPCE-R0_met.fits;57.0147;26507.8;141.068;0.170667
20230702123939689_ALFAPCE-R0_met.fits;44.6328;26503.4;89.5968;0.170667
20230702123910163_ALFAPCE-R0_snap.fits;7.43138;26529.8;7.74091;0
20230702124011603_ALFAPCE-R0_met.fits;40.0702;26472.7;83.3497;0.170667
20230702124019625_ALFAPCE-R0_met.fits;8.35895;26500.5;27.4843;0.341333
20230702124046761_ALFAPCE-R0_met.fits;72.4021;26494.6;153.102;0.170667
20230702124049150_ALFAPCE-R0_met.fits;32.658;26513.7;89.0477;0.170667
20230702124010238_ALFAPCE-R0_snap.fits;7.97783;26513.7;8.04653;0
20230702124148883_ALFAPCE-R0_met.fits;20.5301;26531.2;41.703;0.170667
20230702124154515_ALFAPCE-R0_met.fits;43.635;26472.7;88.3305;0.170667
20230702124110313_ALFAPCE-R0_snap.fits;8.20224;26518.1;9.28658;0
20230702124210899_ALFAPCE-R0_met.fits;47.4429;26477.1;97.9969;0.170667
20230702124222505_ALFAPCE-R0_met.fits;20.2429;26449.2;43.33;0.170667
20230702124237011_ALFAPCE-R0_met.fits;55.0655;26450.7;123.794;0.170667
20230702124210387_ALFAPCE-R0_snap.fits;117.415;26502;48.5327;0
20230702124329406_ALFAPCE-R0_met.fits;25.3729;26509.3;54.9225;1.024
20230702124310462_ALFAPCE-R0_snap.fits;45.2959;26526.9;62.2044;0
20230702124410537_ALFAPCE-R0_snap.fits;8.41612;26462.4;8.75286;0
20230702124510611_ALFAPCE-R0_snap.fits;27.794;26469.7;45.0697;0
20230702124610686_ALFAPCE-R0_snap.fits;7.45925;26545.9;7.87278;0
20230702124710761_ALFAPCE-R0_snap.fits;9.74221;26502;17.1201;0
20230702124810835_ALFAPCE-R0_snap.fits;15.1288;26481.4;27.4408;0
20230702124910910_ALFAPCE-R0_snap.fits;8.29693;26452.1;6.58256;0
20230702125010985_ALFAPCE-R0_snap.fits;24.1573;26455.1;13.9996;0
20230702125111059_ALFAPCE-R0_snap.fits;13.2003;26529.8;10.2011;0
20230702125211134_ALFAPCE-R0_snap.fits;7.08286;26491.7;5.49943;0
20230702125311209_ALFAPCE-R0_snap.fits;13.1052;26481.4;19.7876;0
20230702125411283_ALFAPCE-R0_snap.fits;54.3782;26449.2;27.893;0
20230702125511358_ALFAPCE-R0_snap.fits;108.323;26463.9;137.406;0
20230702125611433_ALFAPCE-R0_snap.fits;7.94751;26510.7;7.95112;0
20230702125711507_ALFAPCE-R0_snap.fits;7.45735;26547.4;8.02571;0
20230702125811582_ALFAPCE-R0_snap.fits;9.74327;26525.4;7.61299;0
20230702125911657_ALFAPCE-R0_snap.fits;19.4261;26462.4;12.4692;0
