# file name; noise; peak f.; mag.; duration
20230702174403241_ALFAPCE-R0_met.fits;15.3827;26449.2;80.0362;5.12
20230702174510995_ALFAPCE-R0_met.fits;11.3768;26547.4;22.9975;0.170667
20230702174540862_ALFAPCE-R0_met.fits;7.78394;26499;24.0369;0.341333
20230702174627625_ALFAPCE-R0_met.fits;26.9287;26459.5;75.1521;0.170667
20230702174720361_ALFAPCE-R0_met.fits;24.6156;26460.9;49.8296;1.536
20230702174735209_ALFAPCE-R0_met.fits;49.4262;26477.1;104.707;0.170667
20230702174854398_ALFAPCE-R0_met.fits;38.8146;26449.2;122.532;0.512
20230702174917097_ALFAPCE-R0_met.fits;26.3127;26538.6;54.4452;0.170667
20230702174931262_ALFAPCE-R0_met.fits;45.3351;26547.4;91.1114;0.170667
20230702174936894_ALFAPCE-R0_met.fits;30.8593;26516.6;65.7964;0.170667
20230702174943379_ALFAPCE-R0_met.fits;66.8979;26469.7;175.798;0.341333
20230702175025705_ALFAPCE-R0_met.fits;53.4511;26532.7;115.092;0.170667
20230702175100350_ALFAPCE-R0_met.fits;46.5174;26525.4;121.812;0.341333
20230702175105129_ALFAPCE-R0_met.fits;48.3811;26516.6;118.473;0.170667
20230702175113150_ALFAPCE-R0_met.fits;36.7253;26509.3;76.812;0.170667
20230702175127145_ALFAPCE-R0_met.fits;63.5278;26541.5;154.534;0.170667
20230702175130558_ALFAPCE-R0_met.fits;47.3133;26547.4;98.6709;0.170667
20230702175133630_ALFAPCE-R0_met.fits;23.9454;26518.1;57.3709;0.170667
20230702175208787_ALFAPCE-R0_met.fits;75.507;26468.3;153.932;0.170667
20230702175257427_ALFAPCE-R0_met.fits;22.9132;26547.4;53.6926;0.341333
20230702175315347_ALFAPCE-R0_met.fits;43.9511;26450.7;93.4195;0.170667
20230702175325587_ALFAPCE-R0_met.fits;21.2063;26500.5;52.5144;0.170667
20230702175328830_ALFAPCE-R0_met.fits;21.4464;26502;44.2187;0.512
20230702175333609_ALFAPCE-R0_met.fits;78.9535;26449.2;173.671;0.341333
20230702175421737_ALFAPCE-R0_met.fits;79.0432;26521;210.749;1.19467
20230702175425662_ALFAPCE-R0_met.fits;31.8882;26477.1;64.8553;0.853333
20230702175429758_ALFAPCE-R0_met.fits;64.4953;26545.9;165.439;0.170667
20230702175432318_ALFAPCE-R0_met.fits;31.8075;26540;70.0944;2.048
20230702175438462_ALFAPCE-R0_met.fits;88.6815;26544.4;282.33;14.5067
20230702175455187_ALFAPCE-R0_met.fits;82.9509;26502;298.977;12.8
20230702175522323_ALFAPCE-R0_met.fits;7.66958;26500.5;15.6303;17.0667
20230702175548094_ALFAPCE-R0_met.fits;198.576;26449.2;462.079;0.170667
20230702175717182_ALFAPCE-R0_met.fits;9.28759;26499;100.661;1.024
20230702175745001_ALFAPCE-R0_met.fits;14.9907;26493.2;32.3449;0.170667
20230702175855657_ALFAPCE-R0_met.fits;25.9763;26532.7;58.3587;0.170667
20230702175918697_ALFAPCE-R0_met.fits;67.1847;26471.2;146.238;1.87733
20230702175923475_ALFAPCE-R0_met.fits;75.9553;26502;159.509;0.170667
20230702175927913_ALFAPCE-R0_met.fits;30.2407;26462.4;83.8138;1.536
20230702180034985_ALFAPCE-R0_met.fits;81.3513;26504.9;182.452;0.170667
20230702180034131_ALFAPCE-R0_snap.fits;118.589;26463.9;76.6639;0
20230702180144787_ALFAPCE-R0_met.fits;23.4938;26449.2;96.5488;0.170667
20230702180134206_ALFAPCE-R0_snap.fits;12.8317;26496.1;244.773;0
20230702180147006_ALFAPCE-R0_met.fits;58.569;26466.8;145.322;88.2347
20230702180234281_ALFAPCE-R0_snap.fits;7.54463;26518.1;10.6268;0
20230702180412243_ALFAPCE-R0_met.fits;9.19572;26507.8;18.7045;0.170667
20230702180428969_ALFAPCE-R0_met.fits;9.52427;26488.8;24.8183;0.170667
20230702180334355_ALFAPCE-R0_snap.fits;10.0863;26518.1;11.1869;0
20230702180433065_ALFAPCE-R0_met.fits;21.1347;26529.8;93.7573;5.29067
20230702180441427_ALFAPCE-R0_met.fits;28.4146;26532.7;79.9637;9.89867
20230702180453545_ALFAPCE-R0_met.fits;10.882;26462.4;36.9451;2.21867
20230702180459177_ALFAPCE-R0_met.fits;105.962;26547.4;258.181;3.584
20230702180434430_ALFAPCE-R0_snap.fits;86.4881;26494.6;75.0585;0
20230702180525630_ALFAPCE-R0_met.fits;28.8522;26449.2;116.647;7.168
20230702180537577_ALFAPCE-R0_met.fits;169.402;26471.2;382.579;0.682667
20230702180611881_ALFAPCE-R0_met.fits;11.7633;26523.9;46.6741;0.341333
20230702180534505_ALFAPCE-R0_snap.fits;10.7088;26466.8;7.33148;0
20230702180634579_ALFAPCE-R0_snap.fits;10.4723;26502;6.23736;0
20230702180734654_ALFAPCE-R0_snap.fits;8.70982;26507.8;8.12537;0
20230702180926099_ALFAPCE-R0_met.fits;22.8502;26484.4;51.2451;0.341333
20230702180834729_ALFAPCE-R0_snap.fits;61.8041;26502;86.5537;0
20230702180934121_ALFAPCE-R0_met.fits;34.9589;26532.7;76.4793;0.170667
20230702181008425_ALFAPCE-R0_met.fits;17.4094;26453.6;35.8387;0.170667
20230702180934803_ALFAPCE-R0_snap.fits;9.18971;26502;8.69414;0
20230702181111571_ALFAPCE-R0_met.fits;9.51394;26477.1;26.0714;0.682667
20230702181034878_ALFAPCE-R0_snap.fits;9.40847;26487.3;7.79818;0
20230702181134953_ALFAPCE-R0_snap.fits;98.8848;26449.2;51.7862;0
20230702181235027_ALFAPCE-R0_snap.fits;9.2766;26475.6;7.60583;0
20230702181335102_ALFAPCE-R0_snap.fits;11.45;26472.7;8.16457;0
20230702181432446_ALFAPCE-R0_met.fits;8.45969;26482.9;22.6326;0.170667
20230702181450195_ALFAPCE-R0_met.fits;25.7099;26468.3;54.8646;0.170667
20230702181435177_ALFAPCE-R0_snap.fits;42.9883;26474.1;55.5825;0
20230702181535251_ALFAPCE-R0_snap.fits;8.89322;26502;5.88221;0
20230702181700243_ALFAPCE-R0_met.fits;28.5586;26468.3;77.2032;0.853333
20230702181635326_ALFAPCE-R0_snap.fits;9.52438;26490.2;7.85647;0
20230702181735401_ALFAPCE-R0_snap.fits;10.8078;26477.1;6.80953;0
20230702181835475_ALFAPCE-R0_snap.fits;8.93567;26459.5;7.11742;0
20230702182009683_ALFAPCE-R0_met.fits;25.242;26538.6;57.5514;0.170667
20230702182012755_ALFAPCE-R0_met.fits;39.9064;26532.7;111.8;2.048
20230702182017022_ALFAPCE-R0_met.fits;20.3198;26544.4;52.8381;1.19467
20230702182025385_ALFAPCE-R0_met.fits;9.82988;26472.7;21.17;0.170667
20230702181935550_ALFAPCE-R0_snap.fits;8.78366;26503.4;9.08035;0
20230702182030334_ALFAPCE-R0_met.fits;32.1472;26491.7;92.6843;4.26667
20230702182036478_ALFAPCE-R0_met.fits;14.7565;26484.4;34.1122;1.19467
20230702182043817_ALFAPCE-R0_met.fits;30.5137;26449.2;63.1656;0.170667
20230702182046206_ALFAPCE-R0_met.fits;11.6685;26522.5;25.2323;0.682667
20230702182050643_ALFAPCE-R0_met.fits;51.0462;26540;112.074;0.170667
20230702182053886_ALFAPCE-R0_met.fits;19.6741;26488.8;47.5424;0.170667
20230702182100030_ALFAPCE-R0_met.fits;52.9735;26547.4;124.958;0.341333
20230702182103273_ALFAPCE-R0_met.fits;13.9237;26525.4;54.0076;1.70667
20230702182107369_ALFAPCE-R0_met.fits;7.99736;26485.8;24.8487;0.341333
20230702182130409_ALFAPCE-R0_met.fits;32.3054;26543;124.605;0.341333
20230702182035625_ALFAPCE-R0_snap.fits;8.82174;26531.2;8.41383;0
20230702182146281_ALFAPCE-R0_met.fits;14.0498;26455.1;35.1909;0.341333
20230702182135699_ALFAPCE-R0_snap.fits;62.0404;26449.2;24.9077;0
20230702182235774_ALFAPCE-R0_snap.fits;11.4066;26458;9.05007;0
20230702182348819_ALFAPCE-R0_met.fits;7.32265;26456.5;18.6255;0.170667
20230702182335849_ALFAPCE-R0_snap.fits;9.48437;26500.5;6.70541;0
20230702182435923_ALFAPCE-R0_snap.fits;8.47871;26465.3;8.12775;0
20230702182535998_ALFAPCE-R0_snap.fits;9.56967;26485.8;9.69886;0
20230702182636073_ALFAPCE-R0_snap.fits;8.6895;26523.9;9.77377;0
20230702182736147_ALFAPCE-R0_snap.fits;8.30137;26502;10.4127;0
20230702182930835_ALFAPCE-R0_met.fits;11.0826;26545.9;22.4447;0.170667
20230702182836222_ALFAPCE-R0_snap.fits;11.5522;26482.9;10.2137;0
20230702182941587_ALFAPCE-R0_met.fits;11.3371;26515.1;23.3848;0.170667
20230702182947049_ALFAPCE-R0_met.fits;10.505;26496.1;21.5449;0.170667
20230702182949267_ALFAPCE-R0_met.fits;11.7407;26519.5;25.4524;0.170667
20230702183001726_ALFAPCE-R0_met.fits;11.4096;26455.1;22.9845;0.170667
20230702183010089_ALFAPCE-R0_met.fits;14.8459;26518.1;33.5258;0.170667
20230702183012819_ALFAPCE-R0_met.fits;12.0497;26453.6;26.3904;1.19467
20230702183017257_ALFAPCE-R0_met.fits;12.0543;26494.6;27.8072;3.41333
20230702183023913_ALFAPCE-R0_met.fits;11.5922;26481.4;26.49;0.170667
20230702182936297_ALFAPCE-R0_snap.fits;11.2066;26471.2;11.2679;0
20230702183036371_ALFAPCE-R0_snap.fits;9.66501;26523.9;8.39266;0
20230702183136446_ALFAPCE-R0_snap.fits;10.2443;26512.2;9.36198;0
20230702183236521_ALFAPCE-R0_snap.fits;8.28484;26482.9;51.32;0
20230702183335059_ALFAPCE-R0_met.fits;8.28484;26482.9;51.32;0.341333
20230702183336595_ALFAPCE-R0_snap.fits;12.665;26455.1;10.3663;0
20230702183514046_ALFAPCE-R0_met.fits;8.98191;26504.9;23.5499;0.170667
20230702183436670_ALFAPCE-R0_snap.fits;9.56488;26535.6;7.97253;0
20230702183536745_ALFAPCE-R0_snap.fits;7.81012;26502;7.60692;0
20230702183636819_ALFAPCE-R0_snap.fits;8.88841;26487.3;8.9928;0
20230702183736894_ALFAPCE-R0_snap.fits;6.79049;26528.3;6.86788;0
20230702183836969_ALFAPCE-R0_snap.fits;9.85766;26484.4;8.31652;0
20230702183947966_ALFAPCE-R0_met.fits;7.6466;26502;15.8588;0.170667
20230702183937043_ALFAPCE-R0_snap.fits;10.9768;26506.3;10.1356;0
20230702184101865_ALFAPCE-R0_met.fits;7.7835;26507.8;16.3603;0.170667
20230702184037118_ALFAPCE-R0_snap.fits;8.38395;26541.5;8.35653;0
20230702184227710_ALFAPCE-R0_met.fits;9.95932;26490.2;31.7367;0.170667
20230702184137193_ALFAPCE-R0_snap.fits;23.6217;26471.2;18.4485;0
20230702184235219_ALFAPCE-R0_met.fits;12.825;26540;32.7724;1.024
20230702184248873_ALFAPCE-R0_met.fits;11.6049;26519.5;24.3359;1.536
20230702184254505_ALFAPCE-R0_met.fits;10.5307;26506.3;28.254;6.99733
20230702184307987_ALFAPCE-R0_met.fits;14.0237;26477.1;42.9002;0.341333
20230702184319081_ALFAPCE-R0_met.fits;11.615;26529.8;40.6123;0.170667
20230702184237267_ALFAPCE-R0_snap.fits;10.2388;26482.9;9.66656;0
20230702184337342_ALFAPCE-R0_snap.fits;8.56176;26456.5;8.36329;0
20230702184437417_ALFAPCE-R0_snap.fits;9.88414;26540;9.00815;0
20230702184537491_ALFAPCE-R0_snap.fits;10.0814;26521;7.4207;0
20230702184637566_ALFAPCE-R0_snap.fits;10.2718;26531.2;6.89366;0
20230702184737641_ALFAPCE-R0_snap.fits;11.4034;26494.6;10.0134;0
20230702184837715_ALFAPCE-R0_snap.fits;42.2631;26500.5;44.5344;0
20230702184937790_ALFAPCE-R0_snap.fits;9.35452;26469.7;5.75869;0
20230702185037865_ALFAPCE-R0_snap.fits;9.68648;26469.7;9.79273;0
20230702185137939_ALFAPCE-R0_snap.fits;13.3765;26456.5;8.76373;0
20230702185238014_ALFAPCE-R0_snap.fits;9.89317;26449.2;8.96269;0
20230702185338089_ALFAPCE-R0_snap.fits;10.112;26469.7;6.79396;0
20230702185438163_ALFAPCE-R0_snap.fits;19.4811;26462.4;22.5642;0
20230702185538238_ALFAPCE-R0_snap.fits;13.2978;26469.7;7.2604;0
20230702185638313_ALFAPCE-R0_snap.fits;14.5775;26480;20.9358;0
20230702185738387_ALFAPCE-R0_snap.fits;9.47966;26450.7;7.77308;0
20230702185838462_ALFAPCE-R0_snap.fits;12.4937;26496.1;9.87365;0
20230702185938537_ALFAPCE-R0_snap.fits;12.2722;26455.1;31.4184;0
