# file name; noise; peak f.; mag.; duration
20230702074432851_ALFAPCE-R0_met.fits;7.59455;26531.2;17.6;0.341333
20230702074441726_ALFAPCE-R0_met.fits;7.43327;26494.6;17.7475;0.170667
20230702074527977_ALFAPCE-R0_met.fits;17.319;26509.3;99.9773;1.536
20230702074532585_ALFAPCE-R0_met.fits;57.875;26506.3;157.705;0.853333
20230702074537534_ALFAPCE-R0_met.fits;40.9834;26544.4;138.087;2.048
20230702074541630_ALFAPCE-R0_met.fits;35.4845;26544.4;111.803;1.70667
20230702074557843_ALFAPCE-R0_met.fits;11.5693;26545.9;24.3675;14.336
20230702074614398_ALFAPCE-R0_met.fits;25.6576;26463.9;159.247;0.682667
20230702074626686_ALFAPCE-R0_met.fits;87.3848;26460.9;183.753;0.512
20230702074630953_ALFAPCE-R0_met.fits;75.3725;26547.4;150.909;0.170667
20230702074703891_ALFAPCE-R0_met.fits;80.7247;26471.2;177.165;0.170667
20230702074715667_ALFAPCE-R0_met.fits;76.9999;26485.8;179.618;0.341333
20230702074725054_ALFAPCE-R0_met.fits;47.5044;26502;127.197;0.170667
20230702074738537_ALFAPCE-R0_met.fits;87.8394;26455.1;190.27;0.170667
20230702074742633_ALFAPCE-R0_met.fits;59.4973;26512.2;120.093;0.170667
20230702074744851_ALFAPCE-R0_met.fits;40.3281;26455.1;91.0342;0.170667
20230702074753214_ALFAPCE-R0_met.fits;137.823;26466.8;302.236;0.341333
20230702074820521_ALFAPCE-R0_met.fits;31.0231;26456.5;63.0913;1.70667
20230702074833491_ALFAPCE-R0_met.fits;7.13609;26493.2;15.2536;0.341333
20230702075018451_ALFAPCE-R0_met.fits;11.8128;26485.8;28.4399;0.170667
20230702075031251_ALFAPCE-R0_met.fits;11.7315;26466.8;41.6079;0.170667
20230702075042345_ALFAPCE-R0_met.fits;35.295;26456.5;91.0788;0.170667
20230702075056510_ALFAPCE-R0_met.fits;151.848;26455.1;330.8;15.1893
20230702075113577_ALFAPCE-R0_met.fits;93.9478;26519.5;253.884;0.170667
20230702075116137_ALFAPCE-R0_met.fits;74.1367;26468.3;258.192;6.31467
20230702075124841_ALFAPCE-R0_met.fits;27.1415;26541.5;123.622;0.682667
20230702075127913_ALFAPCE-R0_met.fits;13.474;26528.3;51.7027;4.096
20230702075204265_ALFAPCE-R0_met.fits;9.50981;26518.1;25.0135;1.70667
20230702075220990_ALFAPCE-R0_met.fits;12.6165;26490.2;27.5637;0.341333
20230702075254270_ALFAPCE-R0_met.fits;38.5424;26453.6;84.0325;0.170667
20230702075306899_ALFAPCE-R0_met.fits;71.2878;26528.3;174.23;0.341333
20230702075423017_ALFAPCE-R0_met.fits;7.15303;26493.2;19.354;0.170667
20230702075446227_ALFAPCE-R0_met.fits;76.2906;26482.9;269.078;1.36533
20230702075506537_ALFAPCE-R0_met.fits;31.2929;26482.9;237.828;0.682667
20230702075632723_ALFAPCE-R0_met.fits;47.392;26519.5;94.8776;0.170667
20230702075641257_ALFAPCE-R0_met.fits;72.5699;26538.6;184.92;0.341333
20230702075647401_ALFAPCE-R0_met.fits;39.9512;26515.1;81.3082;0.170667
20230702075728702_ALFAPCE-R0_met.fits;9.48163;26481.4;31.5638;4.26667
20230702075824510_ALFAPCE-R0_met.fits;19.2366;26469.7;40.8192;0.170667
20230702075847891_ALFAPCE-R0_met.fits;12.246;26540;42.1347;0.170667
20230702075851646_ALFAPCE-R0_met.fits;8.85834;26544.4;21.0953;0.512
20230702075854206_ALFAPCE-R0_met.fits;11.1017;26540;60.032;1.36533
20230702075915710_ALFAPCE-R0_met.fits;9.68394;26543;21.7201;0.170667
20230702080006739_ALFAPCE-R0_met.fits;14.213;26525.4;29.8349;13.6533
20230702080022611_ALFAPCE-R0_met.fits;115.412;26468.3;433.132;1.536
20230702080049406_ALFAPCE-R0_snap.fits;7.79295;26474.1;7.30805;0
20230702080201086_ALFAPCE-R0_met.fits;8.68712;26543;18.0831;0.170667
20230702080205353_ALFAPCE-R0_met.fits;9.13715;26507.8;20.4094;2.73067
20230702080211155_ALFAPCE-R0_met.fits;9.76595;26449.2;22.1456;0.170667
20230702080213203_ALFAPCE-R0_met.fits;10.4213;26519.5;21.2084;0.170667
20230702080221737_ALFAPCE-R0_met.fits;11.1423;26535.6;25.5635;0.170667
20230702080149481_ALFAPCE-R0_snap.fits;23.8249;26540;11.0919;0
20230702080258089_ALFAPCE-R0_met.fits;13.1603;26455.1;27.1956;0.170667
20230702080301673_ALFAPCE-R0_met.fits;12.3251;26459.5;25.7518;3.24267
20230702080307646_ALFAPCE-R0_met.fits;6.68774;26545.9;18.1031;8.87467
20230702080249555_ALFAPCE-R0_snap.fits;7.40474;26497.6;7.0783;0
20230702080411987_ALFAPCE-R0_met.fits;6.43249;26493.2;21.4861;0.341333
20230702080349630_ALFAPCE-R0_snap.fits;362.706;26449.2;253.172;0
20230702080450899_ALFAPCE-R0_met.fits;97.9228;26450.7;333.434;5.632
20230702080449705_ALFAPCE-R0_snap.fits;7.88098;26516.6;10.2543;0
20230702080547390_ALFAPCE-R0_met.fits;7.21043;26515.1;16.2897;0.512
20230702080552851_ALFAPCE-R0_met.fits;16.5654;26545.9;35.3116;3.072
20230702080613673_ALFAPCE-R0_met.fits;26.8579;26450.7;84.0058;1.36533
20230702080641321_ALFAPCE-R0_met.fits;32.5851;26449.2;70.102;0.170667
20230702080549779_ALFAPCE-R0_snap.fits;7.68092;26525.4;11.7105;0
20230702080646782_ALFAPCE-R0_met.fits;7.73289;26482.9;16.4287;3.584
20230702080701289_ALFAPCE-R0_met.fits;31.5581;26494.6;78.8178;0.170667
20230702080712382_ALFAPCE-R0_met.fits;23.8881;26449.2;55.805;0.341333
20230702080729107_ALFAPCE-R0_met.fits;16.2898;26510.7;62.8666;0.170667
20230702080649854_ALFAPCE-R0_snap.fits;19.0709;26543;22.0262;0
20230702080753001_ALFAPCE-R0_met.fits;51.3593;26545.9;176.551;2.21867
20230702080757438_ALFAPCE-R0_met.fits;18.9023;26449.2;127.08;5.632
20230702080810921_ALFAPCE-R0_met.fits;12.7377;26497.6;25.5215;0.682667
20230702080749929_ALFAPCE-R0_snap.fits;7.5001;26532.7;6.49084;0
20230702080850003_ALFAPCE-R0_snap.fits;7.50674;26460.9;7.95908;0
20230702080949907_ALFAPCE-R0_met.fits;7.25427;26502;20.7226;0.341333
20230702081039059_ALFAPCE-R0_met.fits;48.4294;26458;97.7617;0.170667
20230702080950078_ALFAPCE-R0_snap.fits;12.8525;26504.9;7.24491;0
20230702081101246_ALFAPCE-R0_met.fits;29.0089;26449.2;120.513;10.4107
20230702081126334_ALFAPCE-R0_met.fits;66.5014;26510.7;133.88;13.6533
20230702081142206_ALFAPCE-R0_met.fits;84.2218;26452.1;207.966;1.024
20230702081050153_ALFAPCE-R0_snap.fits;8.45532;26452.1;8.70065;0
20230702081217022_ALFAPCE-R0_met.fits;32.8347;26487.3;70.4094;0.170667
20230702081150227_ALFAPCE-R0_snap.fits;14.5335;26450.7;17.2892;0
20230702081258153_ALFAPCE-R0_met.fits;31.7198;26515.1;66.5036;0.170667
20230702081250302_ALFAPCE-R0_snap.fits;7.72745;26480;8.50558;0
20230702081420414_ALFAPCE-R0_met.fits;34.7416;26506.3;103.225;3.072
20230702081429630_ALFAPCE-R0_met.fits;44.5878;26518.1;94.1284;10.24
20230702081445502_ALFAPCE-R0_met.fits;31.0412;26455.1;81.8698;0.512
20230702081350377_ALFAPCE-R0_snap.fits;8.88838;26531.2;7.87222;0
20230702081450451_ALFAPCE-R0_met.fits;35.0698;26468.3;102.238;0.170667
20230702081450451_ALFAPCE-R0_snap.fits;10.4411;26529.8;10.704;0
20230702081550526_ALFAPCE-R0_snap.fits;8.47229;26512.2;8.93326;0
20230702081650601_ALFAPCE-R0_snap.fits;9.93414;26515.1;7.6832;0
20230702081841363_ALFAPCE-R0_met.fits;8.1638;26513.7;29.3997;0.341333
20230702081750675_ALFAPCE-R0_snap.fits;8.52695;26519.5;8.34587;0
20230702081917374_ALFAPCE-R0_met.fits;9.45997;26471.2;22.8828;0.170667
20230702081850750_ALFAPCE-R0_snap.fits;9.00513;26538.6;9.17471;0
20230702082030419_ALFAPCE-R0_met.fits;35.6997;26465.3;82.9598;0.170667
20230702082037587_ALFAPCE-R0_met.fits;29.6845;26453.6;95.2799;0.853333
20230702081950825_ALFAPCE-R0_snap.fits;8.74979;26521;9.55935;0
20230702082057555_ALFAPCE-R0_met.fits;47.8888;26515.1;100.173;5.46133
20230702082110014_ALFAPCE-R0_met.fits;19.2004;26452.1;48.5299;2.048
20230702082115305_ALFAPCE-R0_met.fits;71.1832;26466.8;192.324;4.26667
20230702082122302_ALFAPCE-R0_met.fits;11.6319;26526.9;26.9347;0.512
20230702082126569_ALFAPCE-R0_met.fits;52.2129;26450.7;173.948;4.94933
20230702082135273_ALFAPCE-R0_met.fits;13.5243;26499;49.715;11.4347
20230702082050899_ALFAPCE-R0_snap.fits;8.63519;26475.6;7.8172;0
20230702082205139_ALFAPCE-R0_met.fits;14.096;26449.2;41.0186;3.072
20230702082213843_ALFAPCE-R0_met.fits;30.006;26538.6;84.7631;3.584
20230702082219475_ALFAPCE-R0_met.fits;31.1333;26523.9;110.517;3.92533
20230702082226643_ALFAPCE-R0_met.fits;22.6649;26497.6;47.2395;2.38933
20230702082235347_ALFAPCE-R0_met.fits;8.8366;26487.3;21.2271;0.341333
20230702082241833_ALFAPCE-R0_met.fits;31.7831;26547.4;82.3974;0.170667
20230702082150974_ALFAPCE-R0_snap.fits;48.9415;26526.9;77.1944;0
20230702082244051_ALFAPCE-R0_met.fits;10.3029;26484.4;22.1087;9.89867
20230702082300265_ALFAPCE-R0_met.fits;29.745;26532.7;64.1682;1.87733
20230702082315966_ALFAPCE-R0_met.fits;15.8781;26544.4;35.6376;0.512
20230702082321086_ALFAPCE-R0_met.fits;43.249;26543;122.831;1.19467
20230702082251049_ALFAPCE-R0_snap.fits;10.2934;26455.1;8.0127;0
20230702082348222_ALFAPCE-R0_met.fits;33.3212;26532.7;96.0053;0.170667
20230702082420819_ALFAPCE-R0_met.fits;30.9899;26459.5;72.9835;2.38933
20230702082434473_ALFAPCE-R0_met.fits;40.6971;26487.3;87.1054;5.97333
20230702082442494_ALFAPCE-R0_met.fits;12.9717;26493.2;31.0336;1.36533
20230702082351123_ALFAPCE-R0_snap.fits;9.07239;26493.2;7.16085;0
20230702082446931_ALFAPCE-R0_met.fits;12.3165;26535.6;44.3462;1.36533
20230702082450345_ALFAPCE-R0_met.fits;23.1494;26453.6;82.772;8.53333
20230702082507753_ALFAPCE-R0_met.fits;21.7341;26455.1;43.7167;2.56
20230702082523795_ALFAPCE-R0_met.fits;7.30535;26510.7;19.7459;1.36533
20230702082451198_ALFAPCE-R0_snap.fits;72.9181;26534.2;38.508;0
20230702082615678_ALFAPCE-R0_met.fits;9.37092;26477.1;52.9526;0.341333
20230702082551273_ALFAPCE-R0_snap.fits;9.24975;26523.9;10.0742;0
20230702082712851_ALFAPCE-R0_met.fits;12.988;26541.5;29.6466;0.170667
20230702082651347_ALFAPCE-R0_snap.fits;16.0814;26497.6;15.495;0
20230702082748009_ALFAPCE-R0_met.fits;9.30808;26491.7;33.2472;0.170667
20230702082751422_ALFAPCE-R0_snap.fits;8.55022;26469.7;8.64029;0
20230702082904126_ALFAPCE-R0_met.fits;9.07238;26496.1;27.1826;0.170667
20230702082942867_ALFAPCE-R0_met.fits;9.02936;26463.9;101.129;0.341333
20230702082851497_ALFAPCE-R0_snap.fits;9.52835;26532.7;6.57899;0
20230702083047209_ALFAPCE-R0_met.fits;10.5737;26522.5;21.431;0.170667
20230702082951571_ALFAPCE-R0_snap.fits;10.272;26481.4;8.62361;0
20230702083101886_ALFAPCE-R0_met.fits;12.3272;26458;27.9881;0.170667
20230702083112979_ALFAPCE-R0_met.fits;15.1505;26456.5;37.2239;0.170667
20230702083119635_ALFAPCE-R0_met.fits;15.6554;26493.2;38.2659;1.36533
20230702083133289_ALFAPCE-R0_met.fits;10.0052;26493.2;39.3717;0.170667
20230702083051646_ALFAPCE-R0_snap.fits;15.4936;26494.6;10.2237;0
20230702083151721_ALFAPCE-R0_snap.fits;10.4641;26497.6;10.7224;0
20230702083251795_ALFAPCE-R0_snap.fits;8.79584;26512.2;8.43365;0
20230702083351870_ALFAPCE-R0_snap.fits;8.94596;26529.8;9.58919;0
20230702083508841_ALFAPCE-R0_met.fits;15.1052;26482.9;53.1832;0.170667
20230702083451945_ALFAPCE-R0_snap.fits;8.0624;26478.5;9.22933;0
20230702083623593_ALFAPCE-R0_met.fits;10.1373;26456.5;60.4782;0.341333
20230702083552019_ALFAPCE-R0_snap.fits;10.003;26515.1;8.6622;0
20230702083656019_ALFAPCE-R0_met.fits;9.14893;26485.8;33.1609;0.341333
20230702083709673_ALFAPCE-R0_met.fits;11.8094;26510.7;33.3179;0.341333
20230702083734590_ALFAPCE-R0_met.fits;9.29647;26502;54.7197;0.341333
20230702083652094_ALFAPCE-R0_snap.fits;8.31556;26513.7;9.35434;0
20230702083752169_ALFAPCE-R0_snap.fits;11.5776;26452.1;8.51412;0
20230702083902995_ALFAPCE-R0_met.fits;10.0907;26502;58.6221;1.19467
20230702083852243_ALFAPCE-R0_snap.fits;10.1479;26496.1;8.73996;0
20230702084003753_ALFAPCE-R0_met.fits;10.6036;26503.4;93.1099;0.512
20230702084009726_ALFAPCE-R0_met.fits;9.35732;26496.1;36.114;0.512
20230702084030377_ALFAPCE-R0_met.fits;9.31676;26487.3;26.4282;0.170667
20230702083952318_ALFAPCE-R0_snap.fits;9.29287;26512.2;7.20259;0
20230702084052393_ALFAPCE-R0_snap.fits;10.406;26460.9;8.37059;0
20230702084213289_ALFAPCE-R0_met.fits;9.41779;26540;27.9913;0.170667
20230702084218750_ALFAPCE-R0_met.fits;9.41828;26547.4;20.1841;0.170667
20230702084152467_ALFAPCE-R0_snap.fits;9.35326;26503.4;12.8584;0
20230702084327358_ALFAPCE-R0_met.fits;20.5254;26449.2;71.4998;0.341333
20230702084252542_ALFAPCE-R0_snap.fits;8.78671;26449.2;8.55983;0
20230702084352787_ALFAPCE-R0_met.fits;17.6015;26519.5;37.866;0.170667
20230702084352617_ALFAPCE-R0_snap.fits;8.67966;26471.2;7.40366;0
20230702084452691_ALFAPCE-R0_snap.fits;9.39993;26529.8;8.64414;0
20230702084552766_ALFAPCE-R0_snap.fits;10.6782;26510.7;7.66276;0
20230702084652841_ALFAPCE-R0_snap.fits;10.4451;26543;15.7569;0
20230702084752915_ALFAPCE-R0_snap.fits;9.06897;26496.1;7.81973;0
20230702084852990_ALFAPCE-R0_snap.fits;8.78121;26547.4;10.2327;0
20230702084953065_ALFAPCE-R0_snap.fits;11.1317;26521;9.08248;0
20230702085053139_ALFAPCE-R0_snap.fits;9.12686;26541.5;7.65342;0
20230702085153214_ALFAPCE-R0_snap.fits;10.0768;26512.2;8.05011;0
20230702085253289_ALFAPCE-R0_snap.fits;9.75664;26468.3;9.54194;0
20230702085353363_ALFAPCE-R0_snap.fits;9.8882;26543;7.54303;0
20230702085453438_ALFAPCE-R0_snap.fits;8.20296;26453.6;7.62915;0
20230702085553513_ALFAPCE-R0_snap.fits;10.203;26509.3;7.77944;0
20230702085653587_ALFAPCE-R0_snap.fits;10.537;26485.8;8.86668;0
20230702085753662_ALFAPCE-R0_snap.fits;9.40425;26487.3;6.96221;0
20230702085853737_ALFAPCE-R0_snap.fits;9.72329;26512.2;6.79611;0
20230702085953811_ALFAPCE-R0_snap.fits;9.89841;26485.8;9.01772;0
