# file name; noise; peak f.; mag.; duration
20230702194836393_ALFAPCE-R0_met.fits;9.18001;26465.3;23.4497;0.170667
20230702195143955_ALFAPCE-R0_met.fits;10.4379;26490.2;21.5025;0.682667
20230702195246931_ALFAPCE-R0_met.fits;10.9644;26484.4;34.325;0.170667
20230702195302633_ALFAPCE-R0_met.fits;21.4162;26462.4;46.6856;0.170667
20230702195307241_ALFAPCE-R0_met.fits;12.3217;26540;35.8718;0.170667
20230702195312702_ALFAPCE-R0_met.fits;13.157;26472.7;42.6856;0.170667
20230702195507390_ALFAPCE-R0_met.fits;8.1627;26494.6;30.8087;0.170667
20230702195511486_ALFAPCE-R0_met.fits;7.8699;26485.8;28.9713;0.341333
20230702200021075_ALFAPCE-R0_met.fits;8.86013;26465.3;25.0039;0.170667
20230702200043091_ALFAPCE-R0_snap.fits;7.97133;26462.4;7.09798;0
20230702200141289_ALFAPCE-R0_met.fits;8.44858;26463.9;18.1801;0.170667
20230702200143507_ALFAPCE-R0_met.fits;7.80557;26477.1;27.8406;0.341333
20230702200143166_ALFAPCE-R0_snap.fits;8.25531;26525.4;10.841;0
20230702200243241_ALFAPCE-R0_snap.fits;9.41677;26493.2;10.7942;0
20230702200343315_ALFAPCE-R0_snap.fits;10.9091;26507.8;10.0086;0
20230702200443390_ALFAPCE-R0_snap.fits;9.13285;26487.3;8.79707;0
20230702200543465_ALFAPCE-R0_snap.fits;9.97549;26474.1;7.55928;0
20230702200643539_ALFAPCE-R0_snap.fits;10.2657;26453.6;7.116;0
20230702200743614_ALFAPCE-R0_snap.fits;8.90805;26545.9;7.76719;0
20230702200843689_ALFAPCE-R0_snap.fits;8.45887;26462.4;8.07141;0
20230702200943763_ALFAPCE-R0_snap.fits;8.15304;26507.8;7.2172;0
20230702201043838_ALFAPCE-R0_snap.fits;9.08525;26474.1;9.6163;0
20230702201227091_ALFAPCE-R0_met.fits;9.06376;26465.3;21.6336;0.341333
20230702201143913_ALFAPCE-R0_snap.fits;8.81117;26497.6;9.19737;0
20230702201243987_ALFAPCE-R0_snap.fits;9.68041;26490.2;9.02379;0
20230702201344062_ALFAPCE-R0_snap.fits;7.84487;26485.8;8.19628;0
20230702201444137_ALFAPCE-R0_snap.fits;9.0778;26471.2;8.32917;0
20230702201544211_ALFAPCE-R0_snap.fits;9.84879;26481.4;7.33884;0
20230702201644286_ALFAPCE-R0_snap.fits;9.62765;26488.8;7.17124;0
20230702201748115_ALFAPCE-R0_met.fits;9.08301;26493.2;21.1118;0.341333
20230702201808254_ALFAPCE-R0_met.fits;9.10021;26472.7;24.953;0.170667
20230702201744361_ALFAPCE-R0_snap.fits;8.68393;26449.2;7.90783;0
20230702201844435_ALFAPCE-R0_snap.fits;7.65165;26497.6;8.01285;0
20230702201944510_ALFAPCE-R0_snap.fits;8.76103;26475.6;7.37046;0
20230702202044585_ALFAPCE-R0_snap.fits;9.79593;26521;8.68648;0
20230702202225790_ALFAPCE-R0_met.fits;18.8456;26523.9;49.3398;0.170667
20230702202231593_ALFAPCE-R0_met.fits;18.3559;26449.2;38.8243;0.341333
20230702202144659_ALFAPCE-R0_snap.fits;9.19629;26450.7;9.17242;0
20230702202244734_ALFAPCE-R0_snap.fits;8.5502;26494.6;8.1555;0
20230702202409385_ALFAPCE-R0_met.fits;8.70906;26463.9;29.4701;0.170667
20230702202414334_ALFAPCE-R0_met.fits;8.89856;26487.3;17.9107;0.170667
20230702202344809_ALFAPCE-R0_snap.fits;8.32372;26449.2;8.31786;0
20230702202444883_ALFAPCE-R0_snap.fits;8.71606;26480;9.0829;0
20230702202544958_ALFAPCE-R0_snap.fits;8.16549;26487.3;9.50828;0
20230702202645033_ALFAPCE-R0_snap.fits;7.73213;26455.1;8.93227;0
20230702202745107_ALFAPCE-R0_snap.fits;10.1031;26544.4;7.12369;0
20230702202906857_ALFAPCE-R0_met.fits;8.57707;26482.9;22.606;0.170667
20230702202845182_ALFAPCE-R0_snap.fits;7.19964;26513.7;8.88764;0
20230702202945257_ALFAPCE-R0_snap.fits;9.69995;26488.8;8.37801;0
20230702203101374_ALFAPCE-R0_met.fits;8.32633;26490.2;23.3985;0.170667
20230702203045331_ALFAPCE-R0_snap.fits;8.79076;26547.4;8.47541;0
20230702203145406_ALFAPCE-R0_snap.fits;9.15057;26512.2;7.88578;0
20230702203245481_ALFAPCE-R0_snap.fits;8.57232;26540;7.62038;0
20230702203348627_ALFAPCE-R0_met.fits;8.28954;26463.9;18.3064;0.170667
20230702203345555_ALFAPCE-R0_snap.fits;9.01213;26468.3;10.3449;0
20230702203520446_ALFAPCE-R0_met.fits;9.95923;26477.1;23.144;0.170667
20230702203445630_ALFAPCE-R0_snap.fits;11.1223;26500.5;7.994;0
20230702203545705_ALFAPCE-R0_snap.fits;9.01646;26526.9;6.73443;0
20230702203645779_ALFAPCE-R0_snap.fits;9.10799;26529.8;9.07025;0
20230702203812307_ALFAPCE-R0_met.fits;8.84812;26458;20.6389;0.170667
20230702203834153_ALFAPCE-R0_met.fits;9.9919;26466.8;31.3909;0.682667
20230702203745854_ALFAPCE-R0_snap.fits;8.95292;26537.1;7.82405;0
20230702203901289_ALFAPCE-R0_met.fits;8.40916;26499;19.3008;0.341333
20230702203845929_ALFAPCE-R0_snap.fits;7.87411;26484.4;7.60682;0
20230702203949587_ALFAPCE-R0_met.fits;8.29254;26487.3;19.2981;1.024
20230702203946003_ALFAPCE-R0_snap.fits;8.68935;26487.3;6.28232;0
20230702204046078_ALFAPCE-R0_snap.fits;9.08446;26523.9;10.138;0
20230702204224382_ALFAPCE-R0_met.fits;8.87598;26468.3;31.2603;0.170667
20230702204146153_ALFAPCE-R0_snap.fits;8.55605;26518.1;8.02336;0
20230702204246227_ALFAPCE-R0_snap.fits;9.70534;26516.6;10.1292;0
20230702204346302_ALFAPCE-R0_snap.fits;8.06836;26509.3;5.97787;0
20230702204446377_ALFAPCE-R0_snap.fits;10.1194;26540;12.8704;0
20230702204546451_ALFAPCE-R0_snap.fits;10.9401;26490.2;8.50373;0
20230702204646526_ALFAPCE-R0_snap.fits;11.7311;26513.7;6.33912;0
20230702204746601_ALFAPCE-R0_snap.fits;7.88859;26499;7.98554;0
20230702204846675_ALFAPCE-R0_snap.fits;60.7408;26487.3;53.6276;0
20230702204946750_ALFAPCE-R0_snap.fits;9.377;26510.7;9.06134;0
20230702205046825_ALFAPCE-R0_snap.fits;10.3991;26477.1;6.73226;0
20230702205146899_ALFAPCE-R0_snap.fits;8.24065;26459.5;8.62389;0
20230702205246974_ALFAPCE-R0_snap.fits;16.7072;26531.2;18.1452;0
20230702205347049_ALFAPCE-R0_snap.fits;16.1507;26532.7;14.0518;0
20230702205447123_ALFAPCE-R0_snap.fits;9.23023;26540;8.91568;0
20230702205547198_ALFAPCE-R0_snap.fits;16.2534;26540;15.9415;0
20230702205647273_ALFAPCE-R0_snap.fits;23.0046;26449.2;14.9637;0
20230702205747347_ALFAPCE-R0_snap.fits;29.8314;26507.8;8.65275;0
20230702205847422_ALFAPCE-R0_snap.fits;20.0944;26450.7;15.4906;0
20230702205947497_ALFAPCE-R0_snap.fits;28.1043;26475.6;33.271;0
