# file name; noise; peak f.; mag.; duration
20230702094424745_ALFAPCE-R0_met.fits;124.262;26521;279.453;9.55733
20230702094443518_ALFAPCE-R0_met.fits;12.7685;26545.9;36.1787;1.536
20230702094509289_ALFAPCE-R0_met.fits;9.94572;26512.2;23.8199;0.170667
20230702094524990_ALFAPCE-R0_met.fits;14.9205;26535.6;37.8199;13.9947
20230702094609534_ALFAPCE-R0_met.fits;22.7524;26449.2;58.8822;0.170667
20230702094628990_ALFAPCE-R0_met.fits;26.4407;26469.7;70.0881;0.170667
20230702094720873_ALFAPCE-R0_met.fits;46.2441;26547.4;187.8;4.26667
20230702094728382_ALFAPCE-R0_met.fits;15.1932;26544.4;47.8816;1.536
20230702094732137_ALFAPCE-R0_met.fits;27.6881;26502;153.764;9.38667
20230702094759443_ALFAPCE-R0_met.fits;13.4489;26463.9;28.6277;1.19467
20230702094811049_ALFAPCE-R0_met.fits;51.2876;26512.2;120.517;0.170667
20230702094900542_ALFAPCE-R0_met.fits;8.33397;26499;17.3836;0.170667
20230702095032361_ALFAPCE-R0_met.fits;69.2637;26487.3;138.976;0.170667
20230702095044137_ALFAPCE-R0_met.fits;26.2297;26463.9;115.062;10.0693
20230702095057449_ALFAPCE-R0_met.fits;41.5044;26538.6;93.6287;0.170667
20230702095102569_ALFAPCE-R0_met.fits;9.69677;26528.3;21.0154;0.170667
20230702095104958_ALFAPCE-R0_met.fits;16.4525;26544.4;45.4965;2.56
20230702095112638_ALFAPCE-R0_met.fits;43.4285;26484.4;207.285;3.072
20230702095220563_ALFAPCE-R0_met.fits;20.6621;26462.4;52.8491;0.170667
20230702095254697_ALFAPCE-R0_met.fits;8.90121;26494.6;22.8544;0.170667
20230702095313641_ALFAPCE-R0_met.fits;9.58343;26531.2;25.5972;0.341333
20230702095315859_ALFAPCE-R0_met.fits;26.1275;26506.3;59.6094;4.608
20230702095322345_ALFAPCE-R0_met.fits;17.0123;26497.6;43.9556;3.41333
20230702095332073_ALFAPCE-R0_met.fits;12.4427;26481.4;26.7239;0.170667
20230702095348115_ALFAPCE-R0_met.fits;8.5743;26463.9;18.6902;0.512
20230702095445459_ALFAPCE-R0_met.fits;10.2719;26506.3;27.1485;0.341333
20230702095533417_ALFAPCE-R0_met.fits;10.8039;26496.1;48.4749;1.024
20230702095619667_ALFAPCE-R0_met.fits;9.57506;26535.6;19.1745;0.170667
20230702095626323_ALFAPCE-R0_met.fits;9.85574;26545.9;24.3622;1.70667
20230702095632297_ALFAPCE-R0_met.fits;10.3759;26497.6;28.8026;2.21867
20230702095638782_ALFAPCE-R0_met.fits;8.39407;26465.3;17.0425;0.341333
20230702095652265_ALFAPCE-R0_met.fits;11.064;26540;24.4962;0.170667
20230702095656361_ALFAPCE-R0_met.fits;11.5387;26541.5;25.7763;1.36533
20230702095702505_ALFAPCE-R0_met.fits;12.0354;26484.4;25.2667;1.19467
20230702095707625_ALFAPCE-R0_met.fits;10.8318;26515.1;23.6426;0.170667
20230702095711209_ALFAPCE-R0_met.fits;16.0072;26462.4;32.0635;0.170667
20230702095714622_ALFAPCE-R0_met.fits;11.6872;26453.6;23.885;0.170667
20230702095735273_ALFAPCE-R0_met.fits;17.4315;26497.6;55.9358;0.170667
20230702095806334_ALFAPCE-R0_met.fits;8.93552;26481.4;52.1246;0.341333
20230702100018089_ALFAPCE-R0_met.fits;16.114;26449.2;32.6869;0.170667
20230702100054782_ALFAPCE-R0_met.fits;11.4535;26449.2;25.2572;0.170667
20230702100109971_ALFAPCE-R0_met.fits;15.1417;26449.2;34.1849;0.170667
20230702100112019_ALFAPCE-R0_met.fits;15.1087;26450.7;31.4476;3.24267
20230702100126355_ALFAPCE-R0_met.fits;12.9183;26466.8;28.9633;1.87733
20230702100130793_ALFAPCE-R0_met.fits;12.6025;26518.1;26.6024;0.170667
20230702100141545_ALFAPCE-R0_met.fits;11.5527;26513.7;23.7135;0.170667
20230702100058366_ALFAPCE-R0_snap.fits;9.42582;26522.5;12.0345;0
20230702100158441_ALFAPCE-R0_snap.fits;10.8456;26502;7.58247;0
20230702100318825_ALFAPCE-R0_met.fits;8.12599;26502;24.0818;0.853333
20230702100258515_ALFAPCE-R0_snap.fits;8.57246;26544.4;9.92044;0
20230702100358590_ALFAPCE-R0_snap.fits;16.4275;26528.3;11.2682;0
20230702100458665_ALFAPCE-R0_snap.fits;9.77803;26487.3;7.81602;0
20230702100633726_ALFAPCE-R0_met.fits;10.7977;26512.2;22.7568;0.170667
20230702100558739_ALFAPCE-R0_snap.fits;13.2441;26472.7;11.6042;0
20230702100658814_ALFAPCE-R0_snap.fits;7.63363;26477.1;7.01847;0
20230702100758889_ALFAPCE-R0_snap.fits;8.08522;26450.7;7.17219;0
20230702100913470_ALFAPCE-R0_met.fits;15.1249;26528.3;48.0031;2.048
20230702100944361_ALFAPCE-R0_met.fits;9.39042;26482.9;36.6212;0.341333
20230702100858963_ALFAPCE-R0_snap.fits;8.55441;26462.4;7.86479;0
20230702100959038_ALFAPCE-R0_snap.fits;65.1194;26528.3;9.05551;0
20230702101145193_ALFAPCE-R0_met.fits;34.9768;26452.1;80.9255;5.12
20230702101059113_ALFAPCE-R0_snap.fits;86.2603;26493.2;139.616;0
20230702101154409_ALFAPCE-R0_met.fits;44.4777;26500.5;120.739;5.12
20230702101203454_ALFAPCE-R0_met.fits;9.92541;26541.5;37.825;1.36533
20230702101219838_ALFAPCE-R0_met.fits;9.81152;26528.3;19.9548;11.4347
20230702101233662_ALFAPCE-R0_met.fits;39.5632;26450.7;130.406;0.512
20230702101159187_ALFAPCE-R0_snap.fits;10.1977;26526.9;8.27492;0
20230702101259262_ALFAPCE-R0_snap.fits;6.85014;26522.5;6.85892;0
20230702101437737_ALFAPCE-R0_met.fits;49.7949;26503.4;115.388;0.170667
20230702101359337_ALFAPCE-R0_snap.fits;50.9153;26490.2;34.7541;0
20230702101454633_ALFAPCE-R0_met.fits;61.199;26449.2;129.44;2.90133
20230702101501459_ALFAPCE-R0_met.fits;82.6282;26449.2;212.69;11.776
20230702101532179_ALFAPCE-R0_met.fits;23.3446;26519.5;48.5169;1.024
20230702101538153_ALFAPCE-R0_met.fits;23.6851;26496.1;55.1827;0.170667
20230702101540713_ALFAPCE-R0_met.fits;18.5897;26503.4;38.907;0.341333
20230702101459411_ALFAPCE-R0_snap.fits;7.8224;26496.1;5.33033;0
20230702101604947_ALFAPCE-R0_met.fits;8.99449;26513.7;25.726;0.682667
20230702101559486_ALFAPCE-R0_snap.fits;7.29947;26534.2;5.56892;0
20230702101724478_ALFAPCE-R0_met.fits;17.1633;26538.6;42.4473;8.02133
20230702101734718_ALFAPCE-R0_met.fits;90.8402;26453.6;407.201;0.341333
20230702101659561_ALFAPCE-R0_snap.fits;7.86033;26466.8;6.49747;0
20230702101759635_ALFAPCE-R0_snap.fits;7.55183;26499;7.53426;0
20230702101859710_ALFAPCE-R0_snap.fits;6.46939;26547.4;8.16212;0
20230702102036819_ALFAPCE-R0_met.fits;10.4025;26481.4;23.321;0.170667
20230702101959785_ALFAPCE-R0_snap.fits;10.9048;26485.8;7.69203;0
20230702102143891_ALFAPCE-R0_met.fits;145.396;26458;351.273;0.853333
20230702102059859_ALFAPCE-R0_snap.fits;30.1829;26529.8;91.4715;0
20230702102146622_ALFAPCE-R0_met.fits;108.436;26488.8;256.731;15.1893
20230702102159934_ALFAPCE-R0_snap.fits;7.85998;26450.7;7.63693;0
20230702102344723_ALFAPCE-R0_met.fits;9.48497;26540;19.8161;0.341333
20230702102300009_ALFAPCE-R0_snap.fits;6.13869;26477.1;6.51849;0
20230702102400083_ALFAPCE-R0_snap.fits;48.6172;26450.7;37.6547;0
20230702102501353_ALFAPCE-R0_met.fits;42.4879;26469.7;87.3059;0.170667
20230702102508350_ALFAPCE-R0_met.fits;14.3013;26466.8;53.2849;2.21867
20230702102515518_ALFAPCE-R0_met.fits;24.2558;26538.6;63.4412;0.170667
20230702102541971_ALFAPCE-R0_met.fits;32.6043;26507.8;68.6645;0.853333
20230702102500158_ALFAPCE-R0_snap.fits;6.99578;26487.3;7.33442;0
20230702102615934_ALFAPCE-R0_met.fits;34.793;26477.1;80.5552;0.341333
20230702102627710_ALFAPCE-R0_met.fits;11.6262;26452.1;25.1355;0.341333
20230702102653651_ALFAPCE-R0_met.fits;26.5414;26547.4;120.193;0.170667
20230702102600233_ALFAPCE-R0_snap.fits;7.8949;26521;6.0206;0
20230702102659113_ALFAPCE-R0_met.fits;36.3828;26510.7;153.102;16.2133
20230702102742974_ALFAPCE-R0_met.fits;63.305;26466.8;127.045;0.341333
20230702102700307_ALFAPCE-R0_snap.fits;7.71943;26541.5;5.86539;0
20230702102819155_ALFAPCE-R0_met.fits;39.6707;26487.3;84.0286;0.170667
20230702102800382_ALFAPCE-R0_snap.fits;9.1849;26543;7.29311;0
20230702102945683_ALFAPCE-R0_met.fits;7.55661;26488.8;28.9425;0.170667
20230702102900457_ALFAPCE-R0_snap.fits;7.56576;26456.5;7.72874;0
20230702103004286_ALFAPCE-R0_met.fits;9.71243;26449.2;29.8762;8.87467
20230702103015038_ALFAPCE-R0_met.fits;9.93613;26503.4;36.6105;6.144
20230702103023059_ALFAPCE-R0_met.fits;28.7944;26463.9;118.14;9.216
20230702103037907_ALFAPCE-R0_met.fits;80.8998;26522.5;236.69;1.36533
20230702103000531_ALFAPCE-R0_snap.fits;7.32896;26469.7;7.58972;0
20230702103108286_ALFAPCE-R0_met.fits;7.81733;26547.4;17.7306;0.170667
20230702103100606_ALFAPCE-R0_snap.fits;10.947;26543;19.2501;0
20230702103247102_ALFAPCE-R0_met.fits;30.748;26453.6;66.9264;0.170667
20230702103200681_ALFAPCE-R0_snap.fits;8.98326;26452.1;8.26431;0
20230702103301438_ALFAPCE-R0_met.fits;100.755;26450.7;230.581;0.170667
20230702103314921_ALFAPCE-R0_met.fits;10.558;26491.7;21.1749;0.512
20230702103300755_ALFAPCE-R0_snap.fits;8.78044;26547.4;7.42634;0
20230702103411582_ALFAPCE-R0_met.fits;33.0034;26543;66.3265;0.170667
20230702103421139_ALFAPCE-R0_met.fits;29.0874;26490.2;63.5488;0.170667
20230702103427625_ALFAPCE-R0_met.fits;27.8864;26458;65.3522;0.170667
20230702103400830_ALFAPCE-R0_snap.fits;23.4282;26465.3;31.8416;0
20230702103504318_ALFAPCE-R0_met.fits;57.9121;26477.1;125.877;0.170667
20230702103510291_ALFAPCE-R0_met.fits;20.7369;26531.2;57.8848;0.170667
20230702103523433_ALFAPCE-R0_met.fits;97.5899;26496.1;198.449;0.170667
20230702103540158_ALFAPCE-R0_met.fits;16.2622;26504.9;33.6039;0.170667
20230702103544083_ALFAPCE-R0_met.fits;77.0759;26538.6;244.484;0.341333
20230702103500905_ALFAPCE-R0_snap.fits;11.2771;26503.4;8.29414;0
20230702103650131_ALFAPCE-R0_met.fits;7.56343;26500.5;71.8279;0.341333
20230702103600979_ALFAPCE-R0_snap.fits;8.76047;26510.7;8.04345;0
20230702103725971_ALFAPCE-R0_met.fits;8.17732;26458;16.6736;0.170667
20230702103730750_ALFAPCE-R0_met.fits;8.74926;26537.1;17.7037;0.512
20230702103701054_ALFAPCE-R0_snap.fits;8.30507;26462.4;6.32491;0
20230702103801129_ALFAPCE-R0_snap.fits;8.72297;26475.6;7.52372;0
20230702103948990_ALFAPCE-R0_met.fits;50.8516;26531.2;115.135;0.170667
20230702103901203_ALFAPCE-R0_snap.fits;6.97065;26538.6;5.97887;0
20230702104024830_ALFAPCE-R0_met.fits;37.3289;26480;83.5667;1.19467
20230702104028243_ALFAPCE-R0_met.fits;92.7885;26459.5;369.272;10.9227
20230702104041214_ALFAPCE-R0_met.fits;32.9898;26543;163.517;5.46133
20230702104001278_ALFAPCE-R0_snap.fits;8.46455;26496.1;5.5095;0
20230702104101523_ALFAPCE-R0_met.fits;42.1545;26484.4;89.2361;0.170667
20230702104152211_ALFAPCE-R0_met.fits;21.0933;26466.8;46.22;0.170667
20230702104101353_ALFAPCE-R0_snap.fits;7.53834;26512.2;10.8708;0
20230702104158697_ALFAPCE-R0_met.fits;8.92852;26496.1;20.9556;1.19467
20230702104202110_ALFAPCE-R0_met.fits;9.36532;26469.7;35.2861;0.341333
20230702104242558_ALFAPCE-R0_met.fits;7.9073;26475.6;26.649;9.38667
20230702104201427_ALFAPCE-R0_snap.fits;8.04585;26487.3;7.54215;0
20230702104311230_ALFAPCE-R0_met.fits;10.2977;26543;23.7579;0.170667
20230702104346899_ALFAPCE-R0_met.fits;15.5463;26538.6;34.2221;7.33867
20230702104301502_ALFAPCE-R0_snap.fits;296.461;26458;341.103;0
20230702104401577_ALFAPCE-R0_snap.fits;6.79575;26491.7;6.44837;0
20230702104501651_ALFAPCE-R0_snap.fits;6.59864;26504.9;7.31601;0
20230702104601726_ALFAPCE-R0_snap.fits;14.8773;26521;8.55035;0
20230702104701801_ALFAPCE-R0_snap.fits;7.441;26513.7;6.49399;0
20230702104801875_ALFAPCE-R0_snap.fits;10.9772;26500.5;6.71601;0
20230702104901950_ALFAPCE-R0_snap.fits;16.0654;26477.1;12.6967;0
20230702105002025_ALFAPCE-R0_snap.fits;7.62821;26528.3;6.42926;0
20230702105102099_ALFAPCE-R0_snap.fits;6.35684;26482.9;7.07129;0
20230702105202174_ALFAPCE-R0_snap.fits;7.37982;26458;7.15216;0
20230702105302249_ALFAPCE-R0_snap.fits;7.51281;26463.9;6.48109;0
20230702105402323_ALFAPCE-R0_snap.fits;8.49525;26516.6;8.13834;0
20230702105502398_ALFAPCE-R0_snap.fits;11.6266;26493.2;6.25108;0
20230702105602473_ALFAPCE-R0_snap.fits;8.5236;26494.6;7.56143;0
20230702105702547_ALFAPCE-R0_snap.fits;9.37521;26468.3;7.83824;0
20230702105802622_ALFAPCE-R0_snap.fits;10.6138;26450.7;8.3442;0
20230702105902697_ALFAPCE-R0_snap.fits;8.84227;26541.5;6.79804;0
