# file name; noise; peak f.; mag.; duration
20230702054408873_ALFAPCE-R0_met.fits;9.97021;26507.8;71.4032;1.36533
20230702054640083_ALFAPCE-R0_met.fits;8.98426;26512.2;20.5034;0.170667
20230702054739305_ALFAPCE-R0_met.fits;7.76065;26484.4;31.6494;0.341333
20230702054841257_ALFAPCE-R0_met.fits;9.07548;26506.3;18.1856;0.170667
20230702054905491_ALFAPCE-R0_met.fits;9.84541;26487.3;35.4706;0.170667
20230702055047721_ALFAPCE-R0_met.fits;9.02083;26503.4;21.1202;0.170667
20230702055124414_ALFAPCE-R0_met.fits;10.0591;26491.7;21.9032;1.024
20230702055333097_ALFAPCE-R0_met.fits;7.27096;26509.3;15.9333;0.170667
20230702055354089_ALFAPCE-R0_met.fits;10.6818;26502;31.5393;0.170667
20230702055750291_ALFAPCE-R0_met.fits;8.98869;26512.2;23.9795;0.170667
20230702055813502_ALFAPCE-R0_met.fits;7.56872;26507.8;16.8349;0.170667
20230702055928254_ALFAPCE-R0_met.fits;9.11708;26499;18.4207;0.170667
20230702055937811_ALFAPCE-R0_met.fits;9.62521;26502;25.0725;0.170667
20230702060112361_ALFAPCE-R0_met.fits;8.7186;26466.8;35.5275;0.170667
20230702060040446_ALFAPCE-R0_snap.fits;10.2938;26449.2;9.36394;0
20230702060140521_ALFAPCE-R0_snap.fits;8.32995;26503.4;8.03359;0
20230702060240595_ALFAPCE-R0_snap.fits;8.5576;26510.7;8.0046;0
20230702060347155_ALFAPCE-R0_met.fits;7.565;26477.1;45.0938;1.36533
20230702060340670_ALFAPCE-R0_snap.fits;9.89048;26471.2;9.25852;0
20230702060440745_ALFAPCE-R0_snap.fits;8.38904;26543;6.71284;0
20230702060553790_ALFAPCE-R0_met.fits;17.3515;26487.3;56.3792;0.170667
20230702060540819_ALFAPCE-R0_snap.fits;15.0936;26460.9;12.4919;0
20230702060704787_ALFAPCE-R0_met.fits;10.4913;26499;67.7884;0.341333
20230702060711785_ALFAPCE-R0_met.fits;8.87964;26499;19.3637;1.36533
20230702060640894_ALFAPCE-R0_snap.fits;8.07929;26500.5;8.2869;0
20230702060748649_ALFAPCE-R0_met.fits;12.782;26547.4;58.465;2.38933
20230702060753086_ALFAPCE-R0_met.fits;8.66023;26504.9;22.2976;0.170667
20230702060756158_ALFAPCE-R0_met.fits;18.2542;26490.2;48.4494;0.170667
20230702060740969_ALFAPCE-R0_snap.fits;10.7001;26525.4;10.2316;0
20230702060934462_ALFAPCE-R0_met.fits;9.68412;26499;50.3404;0.341333
20230702060841043_ALFAPCE-R0_snap.fits;9.34103;26537.1;7.15804;0
20230702060941118_ALFAPCE-R0_snap.fits;28.951;26468.3;20.4774;0
20230702061040339_ALFAPCE-R0_met.fits;18.8457;26545.9;47.2599;0.170667
20230702061058601_ALFAPCE-R0_met.fits;8.94372;26502;27.1164;0.341333
20230702061102185_ALFAPCE-R0_met.fits;10.9246;26490.2;27.3022;1.024
20230702061041193_ALFAPCE-R0_snap.fits;8.06188;26477.1;6.91079;0
20230702061155091_ALFAPCE-R0_met.fits;8.63941;26519.5;23.4302;0.170667
20230702061222057_ALFAPCE-R0_met.fits;10.6702;26500.5;21.686;0.170667
20230702061141267_ALFAPCE-R0_snap.fits;8.82456;26488.8;10.4683;0
20230702061326227_ALFAPCE-R0_met.fits;16.5634;26496.1;80.2332;0.341333
20230702061241342_ALFAPCE-R0_snap.fits;8.80619;26500.5;8.98316;0
20230702061337833_ALFAPCE-R0_met.fits;11.3335;26504.9;23.3152;0.853333
20230702061341417_ALFAPCE-R0_snap.fits;11.6456;26512.2;8.20886;0
20230702061441491_ALFAPCE-R0_snap.fits;9.63571;26541.5;8.82245;0
20230702061541566_ALFAPCE-R0_snap.fits;8.99028;26487.3;7.85463;0
20230702061641641_ALFAPCE-R0_snap.fits;9.52287;26532.7;8.47513;0
20230702061741715_ALFAPCE-R0_snap.fits;8.76461;26465.3;7.9562;0
20230702061924627_ALFAPCE-R0_met.fits;8.0404;26478.5;28.4914;2.048
20230702061841790_ALFAPCE-R0_snap.fits;9.38667;26531.2;7.88833;0
20230702061959102_ALFAPCE-R0_met.fits;9.56511;26481.4;40.1282;0.341333
20230702061941865_ALFAPCE-R0_snap.fits;10.5457;26459.5;7.46779;0
20230702062041939_ALFAPCE-R0_snap.fits;8.7655;26521;9.04191;0
20230702062142014_ALFAPCE-R0_snap.fits;8.97513;26496.1;7.77161;0
20230702062242089_ALFAPCE-R0_snap.fits;8.68346;26453.6;6.40946;0
20230702062342163_ALFAPCE-R0_snap.fits;11.2712;26502;8.61736;0
20230702062444286_ALFAPCE-R0_met.fits;10.0109;26516.6;23.2511;0.170667
20230702062454185_ALFAPCE-R0_met.fits;9.07743;26506.3;26.3977;0.341333
20230702062442238_ALFAPCE-R0_snap.fits;9.59381;26531.2;8.39501;0
20230702062542313_ALFAPCE-R0_snap.fits;9.42275;26522.5;9.46006;0
20230702062725395_ALFAPCE-R0_met.fits;9.59697;26481.4;33.2769;0.341333
20230702062642387_ALFAPCE-R0_snap.fits;10.0156;26478.5;8.93867;0
20230702062834003_ALFAPCE-R0_met.fits;9.95228;26531.2;28.9457;0.170667
20230702062742462_ALFAPCE-R0_snap.fits;8.36912;26506.3;9.5269;0
20230702062842537_ALFAPCE-R0_snap.fits;10.0448;26532.7;7.8474;0
20230702062958142_ALFAPCE-R0_met.fits;9.96671;26504.9;24.0682;0.170667
20230702063019817_ALFAPCE-R0_met.fits;10.8562;26500.5;25.34;2.048
20230702063026302_ALFAPCE-R0_met.fits;11.0837;26506.3;35.8185;0.341333
20230702062942611_ALFAPCE-R0_snap.fits;9.346;26502;10.4335;0
20230702063057534_ALFAPCE-R0_met.fits;11.6773;26480;25.924;0.170667
20230702063042686_ALFAPCE-R0_snap.fits;10.7227;26502;10.0122;0
20230702063142761_ALFAPCE-R0_snap.fits;11.1819;26459.5;8.08045;0
20230702063242835_ALFAPCE-R0_snap.fits;12.2276;26513.7;8.56214;0
20230702063356563_ALFAPCE-R0_met.fits;13.1963;26494.6;29.6451;0.341333
20230702063412265_ALFAPCE-R0_met.fits;10.8021;26509.3;23.9656;0.682667
20230702063342910_ALFAPCE-R0_snap.fits;11.5958;26537.1;9.47575;0
20230702063442985_ALFAPCE-R0_snap.fits;12.9008;26502;9.22679;0
20230702063558078_ALFAPCE-R0_met.fits;11.7265;26484.4;62.7274;0.341333
20230702063603539_ALFAPCE-R0_met.fits;10.1559;26509.3;25.8958;0.170667
20230702063543059_ALFAPCE-R0_snap.fits;11.0295;26538.6;10.1658;0
20230702063643134_ALFAPCE-R0_snap.fits;9.36899;26541.5;9.22464;0
20230702063743209_ALFAPCE-R0_snap.fits;9.39676;26537.1;10.6865;0
20230702063845843_ALFAPCE-R0_met.fits;10.7209;26494.6;100.077;1.024
20230702063843283_ALFAPCE-R0_snap.fits;8.95812;26518.1;14.4703;0
20230702063943358_ALFAPCE-R0_snap.fits;8.0185;26472.7;8.70217;0
20230702064038825_ALFAPCE-R0_met.fits;24.3221;26545.9;77.2557;2.56
20230702064043262_ALFAPCE-R0_met.fits;18.7509;26503.4;66.7821;0.341333
20230702064047017_ALFAPCE-R0_met.fits;22.2101;26459.5;78.5653;1.87733
20230702064043433_ALFAPCE-R0_snap.fits;10.4181;26456.5;10.1003;0
20230702064158355_ALFAPCE-R0_met.fits;12.1272;26521;44.8645;3.24267
20230702064203987_ALFAPCE-R0_met.fits;12.6921;26531.2;26.0847;0.170667
20230702064230782_ALFAPCE-R0_met.fits;9.0833;26500.5;27.5767;0.170667
20230702064143507_ALFAPCE-R0_snap.fits;14.0684;26496.1;10.8425;0
20230702064243582_ALFAPCE-R0_snap.fits;11.3707;26540;9.52905;0
20230702064343657_ALFAPCE-R0_snap.fits;10.0613;26485.8;9.87789;0
20230702064443731_ALFAPCE-R0_snap.fits;10.3183;26481.4;10.4164;0
20230702064543806_ALFAPCE-R0_snap.fits;9.61793;26477.1;16.0606;0
20230702064643881_ALFAPCE-R0_snap.fits;9.56791;26485.8;10.5906;0
20230702064743955_ALFAPCE-R0_snap.fits;8.74942;26459.5;8.5365;0
20230702064844030_ALFAPCE-R0_snap.fits;11.8222;26526.9;8.7703;0
20230702064944105_ALFAPCE-R0_snap.fits;11.5857;26528.3;7.32988;0
20230702065044179_ALFAPCE-R0_snap.fits;10.5368;26496.1;7.97935;0
20230702065144254_ALFAPCE-R0_snap.fits;10.6586;26521;10.4778;0
20230702065244329_ALFAPCE-R0_snap.fits;9.82709;26525.4;6.63237;0
20230702065344403_ALFAPCE-R0_snap.fits;8.75739;26465.3;7.01913;0
20230702065444478_ALFAPCE-R0_snap.fits;11.4435;26521;7.92717;0
20230702065544553_ALFAPCE-R0_snap.fits;8.70928;26472.7;9.28041;0
20230702065644627_ALFAPCE-R0_snap.fits;10.0192;26502;6.48013;0
20230702065744702_ALFAPCE-R0_snap.fits;10.3789;26494.6;9.32178;0
20230702065844777_ALFAPCE-R0_snap.fits;12.1335;26526.9;13.9775;0
20230702065944851_ALFAPCE-R0_snap.fits;17.0357;26502;12.2922;0
