# file name; noise; peak f.; mag.; duration
20230702214513726_ALFAPCE-R0_met.fits;24.9331;26518.1;54.0613;0.170667
20230702214539667_ALFAPCE-R0_met.fits;28.9456;26534.2;64.7137;0.170667
20230702214834089_ALFAPCE-R0_met.fits;19.3171;26452.1;43.4663;0.170667
20230702214836990_ALFAPCE-R0_met.fits;28.8872;26529.8;68.2081;0.170667
20230702214840745_ALFAPCE-R0_met.fits;11.867;26543;23.966;0.170667
20230702214842793_ALFAPCE-R0_met.fits;21.4353;26529.8;47.9299;0.170667
20230702214903443_ALFAPCE-R0_met.fits;13.6867;26477.1;41.5143;0.341333
20230702215004713_ALFAPCE-R0_met.fits;20.2326;26512.2;68.6073;0.170667
20230702215008467_ALFAPCE-R0_met.fits;21.7391;26544.4;44.6779;0.170667
20230702215823401_ALFAPCE-R0_met.fits;20.9615;26518.1;56.4383;0.170667
20230702220052051_ALFAPCE-R0_snap.fits;14.8782;26453.6;20.1574;0
20230702220152126_ALFAPCE-R0_snap.fits;14.7279;26482.9;14.1566;0
20230702220252201_ALFAPCE-R0_snap.fits;19.6851;26465.3;14.8034;0
20230702220352275_ALFAPCE-R0_snap.fits;15.1393;26453.6;13.6848;0
20230702220452350_ALFAPCE-R0_snap.fits;19.063;26475.6;13.9115;0
20230702220552425_ALFAPCE-R0_snap.fits;14.6394;26453.6;12.0427;0
20230702220652499_ALFAPCE-R0_snap.fits;14.2878;26459.5;14.3802;0
20230702220752574_ALFAPCE-R0_snap.fits;85.0536;26502;54.2463;0
20230702220852649_ALFAPCE-R0_snap.fits;31.3277;26460.9;7.85489;0
20230702220952723_ALFAPCE-R0_snap.fits;78.8948;26453.6;43.3668;0
20230702221137171_ALFAPCE-R0_met.fits;33.2681;26519.5;72.325;0.170667
20230702221052798_ALFAPCE-R0_snap.fits;80.9347;26537.1;69.0413;0
20230702221223422_ALFAPCE-R0_met.fits;31.1776;26452.1;75.7575;0.170667
20230702221238782_ALFAPCE-R0_met.fits;41.1793;26450.7;89.3033;0.170667
20230702221152873_ALFAPCE-R0_snap.fits;17.1424;26466.8;12.2386;0
20230702221257555_ALFAPCE-R0_met.fits;36.438;26455.1;82.022;0.170667
20230702221338003_ALFAPCE-R0_met.fits;20.382;26521;71.398;0.170667
20230702221252947_ALFAPCE-R0_snap.fits;17.8114;26535.6;16.4724;0
20230702221404115_ALFAPCE-R0_met.fits;35.4615;26515.1;84.6684;0.170667
20230702221424425_ALFAPCE-R0_met.fits;20.5217;26529.8;69.0881;1.19467
20230702221430227_ALFAPCE-R0_met.fits;44.0247;26518.1;88.5528;0.170667
20230702221432275_ALFAPCE-R0_met.fits;63.0975;26543;177.124;4.096
20230702221442003_ALFAPCE-R0_met.fits;37.7282;26484.4;76.9064;0.170667
20230702221448659_ALFAPCE-R0_met.fits;18.5318;26547.4;39.3648;0.170667
20230702221353022_ALFAPCE-R0_snap.fits;8.3287;26529.8;7.38877;0
20230702221532350_ALFAPCE-R0_met.fits;23.2591;26547.4;49.1628;0.341333
20230702221453097_ALFAPCE-R0_snap.fits;49.1158;26487.3;79.054;0
20230702221620478_ALFAPCE-R0_met.fits;48.8495;26544.4;98.5637;1.19467
20230702221553171_ALFAPCE-R0_snap.fits;13.5814;26452.1;12.6214;0
20230702221703998_ALFAPCE-R0_met.fits;45.1716;26523.9;101.004;0.170667
20230702221707070_ALFAPCE-R0_met.fits;45.6991;26515.1;97.1773;0.170667
20230702221711166_ALFAPCE-R0_met.fits;47.3644;26537.1;103.056;2.38933
20230702221732841_ALFAPCE-R0_met.fits;49.4904;26507.8;102.265;1.70667
20230702221653246_ALFAPCE-R0_snap.fits;65.6636;26504.9;75.3805;0
20230702221753491_ALFAPCE-R0_met.fits;49.6364;26499;101.6;4.608
20230702221803902_ALFAPCE-R0_met.fits;47.5098;26504.9;95.3464;0.341333
20230702221753321_ALFAPCE-R0_snap.fits;21.4619;26456.5;17.8008;0
20230702221917459_ALFAPCE-R0_met.fits;53.271;26458;108.693;0.170667
20230702221923945_ALFAPCE-R0_met.fits;47.0365;26478.5;96.8413;0.170667
20230702221853395_ALFAPCE-R0_snap.fits;16.7753;26490.2;17.3435;0
20230702221953470_ALFAPCE-R0_snap.fits;15.8301;26538.6;13.9926;0
20230702222108734_ALFAPCE-R0_met.fits;17.1353;26453.6;56.9207;0.170667
20230702222053545_ALFAPCE-R0_snap.fits;32.326;26493.2;51.8417;0
20230702222153619_ALFAPCE-R0_snap.fits;67.509;26499;69.5212;0
20230702222253694_ALFAPCE-R0_snap.fits;82.3614;26459.5;85.8228;0
20230702222353769_ALFAPCE-R0_snap.fits;13.8311;26537.1;10.8218;0
20230702222453843_ALFAPCE-R0_snap.fits;80.4377;26484.4;42.0609;0
20230702222614739_ALFAPCE-R0_met.fits;23.5589;26506.3;47.705;0.170667
20230702222553918_ALFAPCE-R0_snap.fits;78.6395;26515.1;48.2906;0
20230702222653993_ALFAPCE-R0_snap.fits;15.8769;26529.8;11.6398;0
20230702222754067_ALFAPCE-R0_snap.fits;19.4708;26499;15.95;0
20230702222854142_ALFAPCE-R0_snap.fits;18.1002;26513.7;16.66;0
20230702223037907_ALFAPCE-R0_met.fits;18.3829;26462.4;58.0407;0.170667
20230702222954217_ALFAPCE-R0_snap.fits;55.0167;26544.4;49.8179;0
20230702223054291_ALFAPCE-R0_snap.fits;16.7606;26472.7;14.6366;0
20230702223241470_ALFAPCE-R0_met.fits;13.7768;26545.9;36.6948;0.170667
20230702223154366_ALFAPCE-R0_snap.fits;15.1585;26513.7;27.3137;0
20230702223314579_ALFAPCE-R0_met.fits;20.2585;26468.3;42.185;0.170667
20230702223254441_ALFAPCE-R0_snap.fits;15.1314;26487.3;11.3292;0
20230702223404755_ALFAPCE-R0_met.fits;14.304;26516.6;42.8524;0.170667
20230702223406803_ALFAPCE-R0_met.fits;12.4644;26545.9;52.2511;0.170667
20230702223426430_ALFAPCE-R0_met.fits;13.9594;26525.4;29.2971;3.072
20230702223432403_ALFAPCE-R0_met.fits;12.6905;26545.9;35.1333;0.682667
20230702223435475_ALFAPCE-R0_met.fits;12.4246;26525.4;29.6915;0.682667
20230702223354515_ALFAPCE-R0_snap.fits;21.3295;26537.1;43.6884;0
20230702223439742_ALFAPCE-R0_met.fits;13.7943;26481.4;42.5186;15.36
20230702223458003_ALFAPCE-R0_met.fits;14.9474;26502;52.2294;0.170667
20230702223501417_ALFAPCE-R0_met.fits;14.6687;26506.3;56.4312;5.80267
20230702223512851_ALFAPCE-R0_met.fits;17.5524;26547.4;41.8397;0.170667
20230702223517971_ALFAPCE-R0_met.fits;12.3298;26540;43.4051;0.170667
20230702223520019_ALFAPCE-R0_met.fits;13.2787;26526.9;27.0914;1.536
20230702223530601_ALFAPCE-R0_met.fits;12.1325;26547.4;33.4693;0.170667
20230702223534867_ALFAPCE-R0_met.fits;15.5084;26541.5;43.987;1.36533
20230702223541182_ALFAPCE-R0_met.fits;13.5774;26529.8;29.7993;0.170667
20230702223454590_ALFAPCE-R0_snap.fits;12.6044;26465.3;9.67456;0
20230702223554665_ALFAPCE-R0_snap.fits;14.1187;26534.2;15.0527;0
20230702223655081_ALFAPCE-R0_met.fits;13.3107;26512.2;33.9157;0.341333
20230702223654739_ALFAPCE-R0_snap.fits;57.8626;26496.1;47.4622;0
20230702223754814_ALFAPCE-R0_snap.fits;51.506;26512.2;64.8783;0
20230702223854889_ALFAPCE-R0_snap.fits;12.1209;26449.2;12.9875;0
20230702223954963_ALFAPCE-R0_snap.fits;57.315;26541.5;52.834;0
20230702224055038_ALFAPCE-R0_snap.fits;51.7707;26449.2;42.8076;0
20230702224229246_ALFAPCE-R0_met.fits;10.868;26500.5;24.136;1.70667
20230702224155113_ALFAPCE-R0_snap.fits;12.7917;26504.9;11.1506;0
20230702224255187_ALFAPCE-R0_snap.fits;12.8384;26463.9;8.48495;0
20230702224355262_ALFAPCE-R0_snap.fits;36.2232;26456.5;21.665;0
20230702224455337_ALFAPCE-R0_snap.fits;34.0227;26491.7;17.6841;0
20230702224555411_ALFAPCE-R0_snap.fits;12.3847;26522.5;12.0473;0
20230702224655486_ALFAPCE-R0_snap.fits;9.09655;26480;9.2938;0
20230702224755561_ALFAPCE-R0_snap.fits;10.2091;26504.9;6.96003;0
20230702224855635_ALFAPCE-R0_snap.fits;11.8058;26512.2;11.0972;0
20230702224955710_ALFAPCE-R0_snap.fits;8.71979;26534.2;8.12266;0
20230702225055785_ALFAPCE-R0_snap.fits;9.59391;26545.9;6.88554;0
20230702225155859_ALFAPCE-R0_snap.fits;21.1491;26463.9;16.4228;0
20230702225255934_ALFAPCE-R0_snap.fits;24.3024;26478.5;14.5947;0
20230702225356009_ALFAPCE-R0_snap.fits;10.2637;26463.9;11.464;0
20230702225456083_ALFAPCE-R0_snap.fits;12.7605;26526.9;13.5943;0
20230702225556158_ALFAPCE-R0_snap.fits;9.88298;26535.6;8.84712;0
20230702225656233_ALFAPCE-R0_snap.fits;9.22598;26496.1;8.21636;0
20230702225756307_ALFAPCE-R0_snap.fits;9.0877;26515.1;7.96619;0
20230702225856382_ALFAPCE-R0_snap.fits;11.9955;26487.3;9.00838;0
20230702225956457_ALFAPCE-R0_snap.fits;10.7528;26491.7;9.47389;0
