# file name; noise; peak f.; mag.; duration
20230702224638761_ALFAPCE-R0_met.fits;8.93927;26500.5;25.3048;0.512
20230702225144766_ALFAPCE-R0_met.fits;9.86483;26509.3;34.2052;0.341333
20230702225556499_ALFAPCE-R0_met.fits;14.2095;26475.6;77.6336;0.512
20230702225711934_ALFAPCE-R0_met.fits;8.30621;26499;18.19;0.170667
20230702225831806_ALFAPCE-R0_met.fits;7.8685;26485.8;16.2545;0.170667
20230702225957310_ALFAPCE-R0_met.fits;11.8529;26494.6;36.5008;0.170667
20230702230004819_ALFAPCE-R0_met.fits;10.297;26534.2;29.4818;0.341333
20230702230058750_ALFAPCE-R0_met.fits;10.6548;26504.9;32.264;0.170667
20230702230056531_ALFAPCE-R0_snap.fits;9.17086;26510.7;5.81666;0
20230702230156606_ALFAPCE-R0_snap.fits;10.8586;26482.9;6.46286;0
20230702230342078_ALFAPCE-R0_met.fits;9.05165;26477.1;29.7617;0.170667
20230702230256681_ALFAPCE-R0_snap.fits;7.70441;26458;9.06221;0
20230702230356755_ALFAPCE-R0_snap.fits;9.99959;26541.5;7.08613;0
20230702230503657_ALFAPCE-R0_met.fits;8.47232;26480;21.8039;0.512
20230702230456830_ALFAPCE-R0_snap.fits;8.62981;26452.1;6.66353;0
20230702230556905_ALFAPCE-R0_snap.fits;8.91436;26450.7;10.621;0
20230702230656979_ALFAPCE-R0_snap.fits;9.59591;26504.9;6.66285;0
20230702230757054_ALFAPCE-R0_snap.fits;8.887;26452.1;9.55198;0
20230702230857129_ALFAPCE-R0_snap.fits;8.33466;26496.1;7.61175;0
20230702230957203_ALFAPCE-R0_snap.fits;11.0841;26485.8;9.31269;0
20230702231116905_ALFAPCE-R0_met.fits;8.51968;26506.3;59.0034;0.341333
20230702231057278_ALFAPCE-R0_snap.fits;10.2722;26493.2;7.80604;0
20230702231236094_ALFAPCE-R0_met.fits;10.4661;26466.8;22.0698;0.170667
20230702231157353_ALFAPCE-R0_snap.fits;9.48896;26547.4;7.3548;0
20230702231256745_ALFAPCE-R0_met.fits;10.4785;26471.2;33.5995;0.170667
20230702231318761_ALFAPCE-R0_met.fits;8.32242;26510.7;19.3567;0.170667
20230702231257427_ALFAPCE-R0_snap.fits;9.96391;26475.6;7.49849;0
20230702231402451_ALFAPCE-R0_met.fits;9.95389;26503.4;26.6319;0.170667
20230702231357502_ALFAPCE-R0_snap.fits;9.35346;26460.9;8.83202;0
20230702231457577_ALFAPCE-R0_snap.fits;9.67169;26513.7;8.60003;0
20230702231631273_ALFAPCE-R0_met.fits;10.135;26482.9;25.3232;0.170667
20230702231557651_ALFAPCE-R0_snap.fits;9.53955;26490.2;9.03376;0
20230702231753363_ALFAPCE-R0_met.fits;9.14403;26465.3;18.5418;0.170667
20230702231657726_ALFAPCE-R0_snap.fits;11.4804;26478.5;6.53335;0
20230702231837395_ALFAPCE-R0_met.fits;11.5534;26472.7;49.9681;0.341333
20230702231850195_ALFAPCE-R0_met.fits;9.15024;26502;18.7846;0.170667
20230702231757801_ALFAPCE-R0_snap.fits;10.5634;26543;12.0351;0
20230702231857875_ALFAPCE-R0_snap.fits;11.1997;26538.6;7.31144;0
20230702231957950_ALFAPCE-R0_snap.fits;8.29537;26537.1;9.18396;0
20230702232058025_ALFAPCE-R0_snap.fits;10.886;26481.4;15.9479;0
20230702232158099_ALFAPCE-R0_snap.fits;9.81406;26480;9.4249;0
20230702232258174_ALFAPCE-R0_snap.fits;9.27461;26462.4;9.41401;0
20230702232358249_ALFAPCE-R0_snap.fits;9.3657;26465.3;7.62077;0
20230702232458323_ALFAPCE-R0_snap.fits;10.6986;26519.5;8.89929;0
20230702232558398_ALFAPCE-R0_snap.fits;7.76054;26515.1;10.5739;0
20230702232658473_ALFAPCE-R0_snap.fits;10.7546;26529.8;4.62517;0
20230702232854014_ALFAPCE-R0_met.fits;10.1;26449.2;21.1386;0.341333
20230702232758547_ALFAPCE-R0_snap.fits;10.4902;26472.7;8.26661;0
20230702232858622_ALFAPCE-R0_snap.fits;9.86736;26513.7;6.90057;0
20230702233038633_ALFAPCE-R0_met.fits;10.0297;26494.6;135.095;2.73067
20230702232958697_ALFAPCE-R0_snap.fits;10.9989;26472.7;9.39628;0
20230702233152019_ALFAPCE-R0_met.fits;8.99155;26478.5;18.4573;0.682667
20230702233058771_ALFAPCE-R0_snap.fits;11.0542;26519.5;9.02243;0
20230702233224275_ALFAPCE-R0_met.fits;11.0716;26490.2;41.9751;0.341333
20230702233158846_ALFAPCE-R0_snap.fits;11.6522;26499;7.1743;0
20230702233258921_ALFAPCE-R0_snap.fits;8.81241;26519.5;9.70913;0
20230702233358995_ALFAPCE-R0_snap.fits;9.99689;26497.6;6.38756;0
20230702233517673_ALFAPCE-R0_met.fits;10.3881;26449.2;30.0595;0.170667
20230702233459070_ALFAPCE-R0_snap.fits;9.75191;26477.1;7.66869;0
20230702233639251_ALFAPCE-R0_met.fits;9.25483;26493.2;24.0129;0.170667
20230702233559145_ALFAPCE-R0_snap.fits;8.79311;26528.3;8.11301;0
20230702233740691_ALFAPCE-R0_met.fits;10.2482;26449.2;32.9262;0.170667
20230702233659219_ALFAPCE-R0_snap.fits;9.13655;26502;8.15789;0
20230702233814313_ALFAPCE-R0_met.fits;7.78275;26494.6;18.502;0.170667
20230702233759294_ALFAPCE-R0_snap.fits;11.7996;26535.6;7.93426;0
20230702233859369_ALFAPCE-R0_snap.fits;9.81238;26466.8;7.63228;0
20230702234050302_ALFAPCE-R0_met.fits;8.75657;26485.8;29.7293;0.341333
20230702233959443_ALFAPCE-R0_snap.fits;11.7925;26516.6;13.6817;0
20230702234107027_ALFAPCE-R0_met.fits;10.5722;26496.1;33.7219;0.341333
20230702234059518_ALFAPCE-R0_snap.fits;10.4069;26516.6;6.18519;0
20230702234159593_ALFAPCE-R0_snap.fits;9.55765;26510.7;10.0543;0
20230702234259667_ALFAPCE-R0_snap.fits;10.4145;26485.8;8.89493;0
20230702234359742_ALFAPCE-R0_snap.fits;9.3564;26487.3;6.54756;0
20230702234459817_ALFAPCE-R0_snap.fits;10.2011;26518.1;7.81334;0
20230702234559891_ALFAPCE-R0_snap.fits;11.408;26525.4;7.9945;0
20230702234659966_ALFAPCE-R0_snap.fits;8.81364;26481.4;8.06152;0
20230702234800041_ALFAPCE-R0_snap.fits;9.04667;26515.1;7.5746;0
20230702234900115_ALFAPCE-R0_snap.fits;8.61686;26534.2;10.1724;0
20230702235000190_ALFAPCE-R0_snap.fits;10.2239;26525.4;11.2211;0
20230702235100265_ALFAPCE-R0_snap.fits;8.76923;26496.1;14.1325;0
20230702235200339_ALFAPCE-R0_snap.fits;9.75558;26502;11.8691;0
20230702235300414_ALFAPCE-R0_snap.fits;9.38616;26519.5;9.29308;0
20230702235400489_ALFAPCE-R0_snap.fits;10.069;26460.9;7.89243;0
20230702235500563_ALFAPCE-R0_snap.fits;9.85588;26484.4;10.6555;0
20230702235600638_ALFAPCE-R0_snap.fits;9.27624;26506.3;9.47575;0
20230702235700713_ALFAPCE-R0_snap.fits;8.20347;26452.1;10.0254;0
20230702235800787_ALFAPCE-R0_snap.fits;8.84992;26541.5;6.07221;0
20230702235900862_ALFAPCE-R0_snap.fits;12.9595;26459.5;10.1232;0
