# file name; noise; peak f.; mag.; duration
20230702044505491_ALFAPCE-R0_met.fits;9.02355;26496.1;29.6488;1.70667
20230702044540478_ALFAPCE-R0_met.fits;8.54366;26525.4;46.5933;0.170667
20230702044804862_ALFAPCE-R0_met.fits;7.84469;26510.7;16.8835;0.170667
20230702044849577_ALFAPCE-R0_met.fits;9.84204;26502;26.4948;0.170667
20230702045004670_ALFAPCE-R0_met.fits;8.05711;26496.1;20.5368;0.170667
20230702045100990_ALFAPCE-R0_met.fits;7.11628;26504.9;19.1862;0.170667
20230702045401897_ALFAPCE-R0_met.fits;9.39151;26497.6;34.72;0.682667
20230702045433982_ALFAPCE-R0_met.fits;9.64239;26500.5;22.8874;1.024
20230702045513235_ALFAPCE-R0_met.fits;9.80244;26510.7;23.3494;0.170667
20230702045628499_ALFAPCE-R0_met.fits;9.66496;26509.3;27.861;0.170667
20230702045712361_ALFAPCE-R0_met.fits;9.75036;26510.7;20.9671;0.170667
20230702045948691_ALFAPCE-R0_met.fits;8.81821;26510.7;18.5972;0.170667
20230702045951934_ALFAPCE-R0_met.fits;9.06035;26528.3;22.0645;0.341333
20230702050021118_ALFAPCE-R0_met.fits;8.60162;26521;44.9918;0.170667
20230702050035966_ALFAPCE-R0_snap.fits;9.28482;26449.2;7.64795;0
20230702050136041_ALFAPCE-R0_snap.fits;8.99511;26513.7;7.08022;0
20230702050236115_ALFAPCE-R0_snap.fits;9.44736;26529.8;9.34618;0
20230702050411859_ALFAPCE-R0_met.fits;7.93117;26507.8;53.4642;0.170667
20230702050336190_ALFAPCE-R0_snap.fits;8.78381;26529.8;7.06994;0
20230702050436265_ALFAPCE-R0_snap.fits;8.64436;26493.2;8.24099;0
20230702050536339_ALFAPCE-R0_snap.fits;10.6306;26537.1;8.21518;0
20230702050636414_ALFAPCE-R0_snap.fits;11.3588;26531.2;8.82878;0
20230702050736489_ALFAPCE-R0_snap.fits;8.5199;26521;6.27406;0
20230702050836563_ALFAPCE-R0_snap.fits;8.52714;26507.8;7.8605;0
20230702050936297_ALFAPCE-R0_met.fits;9.86338;26502;74.9118;0.512
20230702050951486_ALFAPCE-R0_met.fits;9.61255;26513.7;49.9992;0.512
20230702050936638_ALFAPCE-R0_snap.fits;9.33749;26474.1;9.15449;0
20230702051045587_ALFAPCE-R0_met.fits;10.3801;26487.3;30.7078;0.170667
20230702051125353_ALFAPCE-R0_met.fits;9.41711;26504.9;30.3683;0.853333
20230702051036713_ALFAPCE-R0_snap.fits;10.2819;26497.6;8.1961;0
20230702051136787_ALFAPCE-R0_snap.fits;9.70402;26459.5;8.58456;0
20230702051238398_ALFAPCE-R0_met.fits;7.74897;26500.5;26.636;0.682667
20230702051236862_ALFAPCE-R0_snap.fits;8.85841;26469.7;9.68499;0
20230702051401513_ALFAPCE-R0_met.fits;9.76467;26491.7;24.7971;1.87733
20230702051425918_ALFAPCE-R0_met.fits;9.68623;26526.9;25.388;0.170667
20230702051336937_ALFAPCE-R0_snap.fits;9.66311;26468.3;9.24414;0
20230702051437011_ALFAPCE-R0_snap.fits;8.07681;26538.6;4.82431;0
20230702051550057_ALFAPCE-R0_met.fits;9.29837;26516.6;29.5501;0.341333
20230702051537086_ALFAPCE-R0_snap.fits;9.26496;26537.1;7.97971;0
20230702051640915_ALFAPCE-R0_met.fits;8.13661;26504.9;32.7832;0.341333
20230702051637161_ALFAPCE-R0_snap.fits;9.44395;26528.3;9.18936;0
20230702051824339_ALFAPCE-R0_met.fits;8.61273;26512.2;26.1367;0.170667
20230702051737235_ALFAPCE-R0_snap.fits;8.60412;26507.8;6.96415;0
20230702051858473_ALFAPCE-R0_met.fits;9.81861;26499;31.6317;0.341333
20230702051918270_ALFAPCE-R0_met.fits;9.44793;26510.7;45.4089;0.341333
20230702051837310_ALFAPCE-R0_snap.fits;9.35626;26526.9;8.08439;0
20230702052001619_ALFAPCE-R0_met.fits;7.87162;26485.8;20.9928;0.170667
20230702052018174_ALFAPCE-R0_met.fits;8.49008;26516.6;20.0714;0.170667
20230702051937385_ALFAPCE-R0_snap.fits;9.55636;26449.2;8.41357;0
20230702052115518_ALFAPCE-R0_met.fits;10.5071;26521;36.1334;0.170667
20230702052118078_ALFAPCE-R0_met.fits;9.37792;26522.5;21.3325;0.170667
20230702052037459_ALFAPCE-R0_snap.fits;9.07501;26478.5;6.88484;0
20230702052213886_ALFAPCE-R0_met.fits;9.67987;26484.4;29.7636;0.170667
20230702052137534_ALFAPCE-R0_snap.fits;8.12989;26532.7;8.91894;0
20230702052235049_ALFAPCE-R0_met.fits;9.46167;26504.9;20.8593;0.170667
20230702052237609_ALFAPCE-R0_snap.fits;10.2314;26468.3;8.65925;0
20230702052414377_ALFAPCE-R0_met.fits;9.71879;26503.4;19.7708;0.341333
20230702052337683_ALFAPCE-R0_snap.fits;10.4066;26499;8.22153;0
20230702052528446_ALFAPCE-R0_met.fits;9.71895;26502;49.5151;0.853333
20230702052437758_ALFAPCE-R0_snap.fits;10.3748;26456.5;7.68242;0
20230702052624083_ALFAPCE-R0_met.fits;8.65814;26485.8;17.5932;0.170667
20230702052537833_ALFAPCE-R0_snap.fits;7.75197;26465.3;9.33601;0
20230702052637907_ALFAPCE-R0_snap.fits;9.26551;26522.5;9.18803;0
20230702052829353_ALFAPCE-R0_met.fits;8.06026;26500.5;60.8893;0.341333
20230702052737982_ALFAPCE-R0_snap.fits;9.60512;26538.6;6.74214;0
20230702052838057_ALFAPCE-R0_snap.fits;9.64874;26474.1;9.32459;0
20230702052938131_ALFAPCE-R0_snap.fits;7.4672;26506.3;10.0948;0
20230702053038206_ALFAPCE-R0_snap.fits;7.69185;26526.9;7.36735;0
20230702053138281_ALFAPCE-R0_snap.fits;9.04422;26488.8;6.64219;0
20230702053325971_ALFAPCE-R0_met.fits;9.13107;26518.1;31.9405;0.341333
20230702053330067_ALFAPCE-R0_met.fits;8.57794;26535.6;20.2542;0.170667
20230702053238355_ALFAPCE-R0_snap.fits;7.51514;26459.5;7.85903;0
20230702053424510_ALFAPCE-R0_met.fits;9.1598;26515.1;29.0408;0.170667
20230702053338430_ALFAPCE-R0_snap.fits;7.20758;26512.2;7.21505;0
20230702053454377_ALFAPCE-R0_met.fits;9.31269;26488.8;29.0066;0.170667
20230702053438505_ALFAPCE-R0_snap.fits;8.35895;26521;7.76658;0
20230702053538579_ALFAPCE-R0_snap.fits;7.42817;26503.4;7.59519;0
20230702053638654_ALFAPCE-R0_snap.fits;9.10299;26531.2;8.62853;0
20230702053828905_ALFAPCE-R0_met.fits;9.368;26526.9;20.0673;0.170667
20230702053830953_ALFAPCE-R0_met.fits;10.2554;26521;36.9548;0.170667
20230702053738729_ALFAPCE-R0_snap.fits;10.3734;26510.7;6.49993;0
20230702053924201_ALFAPCE-R0_met.fits;8.4879;26528.3;30.3184;0.341333
20230702053838803_ALFAPCE-R0_snap.fits;7.90329;26537.1;8.74549;0
20230702053940073_ALFAPCE-R0_met.fits;9.44913;26515.1;19.4957;0.341333
20230702053938878_ALFAPCE-R0_snap.fits;9.29047;26510.7;8.81084;0
20230702054125033_ALFAPCE-R0_met.fits;7.87329;26510.7;15.9745;0.170667
20230702054038953_ALFAPCE-R0_snap.fits;7.56749;26503.4;5.55205;0
20230702054202067_ALFAPCE-R0_met.fits;9.60814;26518.1;22.855;0.170667
20230702054226473_ALFAPCE-R0_met.fits;7.71101;26503.4;18.4084;0.512
20230702054139027_ALFAPCE-R0_snap.fits;9.59054;26509.3;8.9266;0
20230702054239102_ALFAPCE-R0_snap.fits;9.03024;26515.1;8.28459;0
20230702054342761_ALFAPCE-R0_met.fits;9.02602;26502;25.7861;2.21867
20230702054339177_ALFAPCE-R0_snap.fits;8.54763;26471.2;7.47544;0
20230702054439251_ALFAPCE-R0_snap.fits;8.79426;26458;8.98958;0
20230702054539326_ALFAPCE-R0_snap.fits;9.68764;26491.7;6.85262;0
20230702054639401_ALFAPCE-R0_snap.fits;8.80015;26477.1;10.2661;0
20230702054739475_ALFAPCE-R0_snap.fits;8.64568;26490.2;6.17385;0
20230702054839550_ALFAPCE-R0_snap.fits;7.89639;26478.5;8.17931;0
20230702054939625_ALFAPCE-R0_snap.fits;9.70584;26509.3;7.89861;0
20230702055039699_ALFAPCE-R0_snap.fits;8.40842;26478.5;7.11631;0
20230702055139774_ALFAPCE-R0_snap.fits;10.3023;26515.1;6.68072;0
20230702055239849_ALFAPCE-R0_snap.fits;7.69631;26525.4;6.35297;0
20230702055339923_ALFAPCE-R0_snap.fits;8.7004;26487.3;7.98082;0
20230702055439998_ALFAPCE-R0_snap.fits;8.5099;26465.3;7.97447;0
20230702055540073_ALFAPCE-R0_snap.fits;9.25612;26477.1;8.52669;0
20230702055640147_ALFAPCE-R0_snap.fits;10.3806;26460.9;9.61522;0
20230702055740222_ALFAPCE-R0_snap.fits;8.96018;26521;8.6175;0
20230702055840297_ALFAPCE-R0_snap.fits;10.3961;26456.5;7.09854;0
20230702055940371_ALFAPCE-R0_snap.fits;8.84156;26503.4;9.03194;0
