# file name; noise; peak f.; mag.; duration
20230701234423806_ALFAPCE-R0_met.fits;9.64204;26478.5;37.8943;0.170667
20230701234510057_ALFAPCE-R0_met.fits;9.5365;26494.6;36.9152;0.341333
20230701234849705_ALFAPCE-R0_met.fits;10.0405;26491.7;22.3612;0.170667
20230701234913257_ALFAPCE-R0_met.fits;8.78149;26490.2;29.2925;0.341333
20230701235506025_ALFAPCE-R0_met.fits;9.63714;26500.5;23.9132;0.170667
20230701235701907_ALFAPCE-R0_met.fits;10.2903;26516.6;24.0901;0.170667
20230701235930046_ALFAPCE-R0_met.fits;10.4991;26465.3;23.7161;0.170667
20230702000013566_ALFAPCE-R0_snap.fits;9.56807;26528.3;6.53073;0
20230702000113641_ALFAPCE-R0_snap.fits;10.9656;26521;7.75288;0
20230702000213715_ALFAPCE-R0_snap.fits;9.5937;26531.2;7.48397;0
20230702000313790_ALFAPCE-R0_snap.fits;10.4939;26496.1;9.14688;0
20230702000506259_ALFAPCE-R0_met.fits;10.2776;26503.4;27.2836;0.341333
20230702000413865_ALFAPCE-R0_snap.fits;8.38722;26516.6;9.72922;0
20230702000513939_ALFAPCE-R0_snap.fits;8.4487;26544.4;9.57019;0
20230702000620841_ALFAPCE-R0_met.fits;9.55251;26488.8;22.4417;0.170667
20230702000614014_ALFAPCE-R0_snap.fits;9.23111;26459.5;7.81285;0
20230702000714089_ALFAPCE-R0_snap.fits;10.622;26532.7;9.11487;0
20230702000814163_ALFAPCE-R0_snap.fits;10.5419;26526.9;8.86104;0
20230702000914238_ALFAPCE-R0_snap.fits;9.55565;26532.7;7.10494;0
20230702001014313_ALFAPCE-R0_snap.fits;8.19055;26515.1;7.973;0
20230702001114387_ALFAPCE-R0_snap.fits;9.31529;26477.1;8.0356;0
20230702001246035_ALFAPCE-R0_met.fits;8.93631;26496.1;34.6392;0.341333
20230702001214462_ALFAPCE-R0_snap.fits;9.81851;26497.6;9.7112;0
20230702001314537_ALFAPCE-R0_snap.fits;10.5979;26529.8;9.54478;0
20230702001427241_ALFAPCE-R0_met.fits;10.6869;26482.9;35.5017;0.170667
20230702001414611_ALFAPCE-R0_snap.fits;9.31122;26547.4;11.5826;0
20230702001601619_ALFAPCE-R0_met.fits;11.0322;26453.6;47.8845;0.341333
20230702001514686_ALFAPCE-R0_snap.fits;7.98946;26522.5;7.68531;0
20230702001614761_ALFAPCE-R0_snap.fits;9.76701;26472.7;7.9143;0
20230702001714835_ALFAPCE-R0_snap.fits;10.9627;26460.9;9.35734;0
20230702001814910_ALFAPCE-R0_snap.fits;10.5239;26526.9;9.99794;0
20230702001914985_ALFAPCE-R0_snap.fits;8.29331;26516.6;9.29323;0
20230702002015059_ALFAPCE-R0_snap.fits;10.8791;26460.9;7.02848;0
20230702002115134_ALFAPCE-R0_snap.fits;8.96038;26455.1;6.147;0
20230702002246782_ALFAPCE-R0_met.fits;9.22483;26450.7;23.8652;0.170667
20230702002215209_ALFAPCE-R0_snap.fits;8.58872;26526.9;8.63435;0
20230702002315966_ALFAPCE-R0_met.fits;9.68974;26482.9;20.2118;0.170667
20230702002315283_ALFAPCE-R0_snap.fits;8.06032;26509.3;9.03758;0
20230702002431059_ALFAPCE-R0_met.fits;7.92509;26503.4;23.7685;0.170667
20230702002435326_ALFAPCE-R0_met.fits;8.76472;26497.6;19.4087;0.341333
20230702002501950_ALFAPCE-R0_met.fits;9.60174;26477.1;32.7387;0.341333
20230702002507923_ALFAPCE-R0_met.fits;9.94087;26494.6;20.29;0.170667
20230702002415358_ALFAPCE-R0_snap.fits;9.64526;26458;7.22514;0
20230702002544105_ALFAPCE-R0_met.fits;8.66072;26502;49.921;0.170667
20230702002515433_ALFAPCE-R0_snap.fits;9.58149;26491.7;8.82546;0
20230702002613289_ALFAPCE-R0_met.fits;8.99743;26503.4;35.3567;0.170667
20230702002649811_ALFAPCE-R0_met.fits;10.2075;26487.3;24.8289;0.341333
20230702002615507_ALFAPCE-R0_snap.fits;9.58459;26453.6;9.06192;0
20230702002715582_ALFAPCE-R0_snap.fits;8.70023;26468.3;9.68722;0
20230702002818729_ALFAPCE-R0_met.fits;9.58589;26490.2;21.27;0.170667
20230702002815657_ALFAPCE-R0_snap.fits;9.29556;26545.9;8.02822;0
20230702002959251_ALFAPCE-R0_met.fits;10.9499;26491.7;31.3284;0.170667
20230702002915731_ALFAPCE-R0_snap.fits;9.11404;26513.7;9.03077;0
20230702003053353_ALFAPCE-R0_met.fits;8.56735;26482.9;25.3604;0.170667
20230702003015806_ALFAPCE-R0_snap.fits;9.32801;26452.1;8.69455;0
20230702003140286_ALFAPCE-R0_met.fits;11.5891;26538.6;26.8835;0.170667
20230702003115881_ALFAPCE-R0_snap.fits;9.35451;26493.2;7.93573;0
20230702003215955_ALFAPCE-R0_snap.fits;8.80788;26449.2;7.71732;0
20230702003316030_ALFAPCE-R0_snap.fits;10.0967;26485.8;7.68818;0
20230702003442729_ALFAPCE-R0_met.fits;9.15274;26499;18.4306;0.170667
20230702003416105_ALFAPCE-R0_snap.fits;8.59933;26526.9;6.41028;0
20230702003525566_ALFAPCE-R0_met.fits;8.50273;26499;54.6395;1.87733
20230702003516179_ALFAPCE-R0_snap.fits;10.162;26459.5;5.63682;0
20230702003616254_ALFAPCE-R0_snap.fits;7.81267;26452.1;8.92593;0
20230702003719913_ALFAPCE-R0_met.fits;8.02843;26453.6;21.6406;0.170667
20230702003716329_ALFAPCE-R0_snap.fits;10.0808;26543;7.28367;0
20230702003816403_ALFAPCE-R0_snap.fits;8.2327;26500.5;7.20704;0
20230702003916478_ALFAPCE-R0_snap.fits;10.3173;26538.6;7.85766;0
20230702004016553_ALFAPCE-R0_snap.fits;9.96227;26523.9;11.2975;0
20230702004207145_ALFAPCE-R0_met.fits;8.42769;26491.7;17.9594;0.341333
20230702004116627_ALFAPCE-R0_snap.fits;9.9769;26455.1;6.17087;0
20230702004216702_ALFAPCE-R0_snap.fits;8.34577;26494.6;8.56578;0
20230702004316777_ALFAPCE-R0_snap.fits;9.23343;26535.6;8.85042;0
20230702004416851_ALFAPCE-R0_snap.fits;8.35055;26499;7.32887;0
20230702004516926_ALFAPCE-R0_snap.fits;7.29801;26519.5;7.43511;0
20230702004617001_ALFAPCE-R0_snap.fits;10.5784;26453.6;9.24842;0
20230702004717075_ALFAPCE-R0_snap.fits;8.49316;26472.7;9.45232;0
20230702004817150_ALFAPCE-R0_snap.fits;9.50299;26521;7.01827;0
20230702004917225_ALFAPCE-R0_snap.fits;8.58608;26481.4;7.65928;0
20230702005017299_ALFAPCE-R0_snap.fits;8.09106;26475.6;7.66848;0
20230702005117374_ALFAPCE-R0_snap.fits;8.78212;26518.1;8.13286;0
20230702005217449_ALFAPCE-R0_snap.fits;9.00826;26450.7;8.13381;0
20230702005317523_ALFAPCE-R0_snap.fits;10.9246;26503.4;7.88921;0
20230702005417598_ALFAPCE-R0_snap.fits;8.31318;26523.9;7.42894;0
20230702005517673_ALFAPCE-R0_snap.fits;9.04173;26534.2;7.4062;0
20230702005617747_ALFAPCE-R0_snap.fits;6.89724;26478.5;7.70862;0
20230702005717822_ALFAPCE-R0_snap.fits;11.1222;26481.4;9.43113;0
20230702005817897_ALFAPCE-R0_snap.fits;8.21924;26544.4;6.45087;0
20230702005917971_ALFAPCE-R0_snap.fits;9.26946;26469.7;7.77998;0
