# file name; noise; peak f.; mag.; duration
20230702204526995_ALFAPCE-R0_met.fits;12.7989;26488.8;32.523;0.170667
20230702204529897_ALFAPCE-R0_met.fits;10.7353;26509.3;32.6001;0.170667
20230702204558739_ALFAPCE-R0_met.fits;8.50758;26547.4;18.5837;0.170667
20230702204605737_ALFAPCE-R0_met.fits;8.33754;26487.3;20.2662;1.36533
20230702204657619_ALFAPCE-R0_met.fits;8.94718;26547.4;18.0572;0.341333
20230702204705129_ALFAPCE-R0_met.fits;7.39299;26494.6;15.0574;0.170667
20230702204946067_ALFAPCE-R0_met.fits;8.27024;26485.8;40.4871;0.341333
20230702204959550_ALFAPCE-R0_met.fits;19.625;26540;73.8219;0.341333
20230702205012521_ALFAPCE-R0_met.fits;14.7372;26522.5;67.4524;2.048
20230702205024638_ALFAPCE-R0_met.fits;17.0228;26503.4;115.749;3.75467
20230702205030611_ALFAPCE-R0_met.fits;17.1611;26547.4;38.1198;0.512
20230702205037779_ALFAPCE-R0_met.fits;24.1751;26469.7;49.9932;0.341333
20230702205115497_ALFAPCE-R0_met.fits;14.4338;26497.6;37.1787;0.341333
20230702205126419_ALFAPCE-R0_met.fits;8.23842;26477.1;20.3041;0.170667
20230702205153726_ALFAPCE-R0_met.fits;9.07762;26502;23.8687;0.170667
20230702205334419_ALFAPCE-R0_met.fits;44.9663;26466.8;94.9793;0.170667
20230702205336638_ALFAPCE-R0_met.fits;35.57;26547.4;113.917;0.170667
20230702205338686_ALFAPCE-R0_met.fits;16.4708;26547.4;37.7957;1.36533
20230702205342611_ALFAPCE-R0_met.fits;43.3503;26507.8;103.541;0.170667
20230702205348585_ALFAPCE-R0_met.fits;40.6509;26515.1;120.936;0.170667
20230702205356606_ALFAPCE-R0_met.fits;37.3089;26509.3;97.0379;0.170667
20230702205404286_ALFAPCE-R0_met.fits;7.8657;26456.5;15.8703;2.048
20230702205411966_ALFAPCE-R0_met.fits;20.1043;26532.7;64;0.170667
20230702205414355_ALFAPCE-R0_met.fits;16.4227;26509.3;37.5496;4.43733
20230702205420841_ALFAPCE-R0_met.fits;21.6271;26515.1;50.6971;11.776
20230702205437737_ALFAPCE-R0_met.fits;20.144;26513.7;49.7034;7.85067
20230702205449171_ALFAPCE-R0_met.fits;14.9073;26510.7;37.6427;4.26667
20230702205457705_ALFAPCE-R0_met.fits;17.9747;26480;38.9775;0.341333
20230702205815507_ALFAPCE-R0_met.fits;17.2773;26496.1;43.8899;0.170667
20230702205841449_ALFAPCE-R0_met.fits;9.19639;26472.7;20.8101;0.170667
20230702205844862_ALFAPCE-R0_met.fits;18.383;26472.7;59.5232;1.536
20230702205854249_ALFAPCE-R0_met.fits;12.0565;26474.1;25.2843;2.73067
20230702205859027_ALFAPCE-R0_met.fits;17.7627;26529.8;65.3376;0.170667
20230702205902099_ALFAPCE-R0_met.fits;23.1518;26450.7;46.4237;0.170667
20230702205904659_ALFAPCE-R0_met.fits;26.2682;26522.5;73.8204;5.80267
20230702205914046_ALFAPCE-R0_met.fits;19.4957;26480;45.3872;13.6533
20230702205929918_ALFAPCE-R0_met.fits;21.2674;26526.9;44.8551;0.170667
20230702205932478_ALFAPCE-R0_met.fits;17.5048;26490.2;39.0409;3.072
20230702205937427_ALFAPCE-R0_met.fits;18.7263;26543;46.9148;2.73067
20230702205951763_ALFAPCE-R0_met.fits;18.7326;26502;37.674;1.19467
20230702205957395_ALFAPCE-R0_met.fits;19.1201;26484.4;38.5597;0.170667
20230702210105491_ALFAPCE-R0_met.fits;14.297;26459.5;28.6307;0.170667
20230702210047571_ALFAPCE-R0_snap.fits;9.35457;26494.6;8.46771;0
20230702210147646_ALFAPCE-R0_snap.fits;26.549;26491.7;24.8712;0
20230702210247721_ALFAPCE-R0_snap.fits;10.4241;26541.5;9.6991;0
20230702210347795_ALFAPCE-R0_snap.fits;19.1152;26450.7;13.4723;0
20230702210526270_ALFAPCE-R0_met.fits;25.0054;26535.6;55.1922;1.87733
20230702210533097_ALFAPCE-R0_met.fits;14.3695;26450.7;31.3708;0.170667
20230702210539753_ALFAPCE-R0_met.fits;16.3409;26459.5;68.5318;0.341333
20230702210447870_ALFAPCE-R0_snap.fits;9.66725;26497.6;9.9432;0
20230702210609107_ALFAPCE-R0_met.fits;10.5137;26525.4;27.9711;7.68
20230702210618665_ALFAPCE-R0_met.fits;22.0778;26540;46.3495;0.170667
20230702210547945_ALFAPCE-R0_snap.fits;9.6464;26528.3;12.792;0
20230702210700990_ALFAPCE-R0_met.fits;16.0678;26532.7;42.3232;13.1413
20230702210716009_ALFAPCE-R0_met.fits;7.98082;26487.3;17.1419;0.170667
20230702210727785_ALFAPCE-R0_met.fits;37.7115;26449.2;85.4787;0.341333
20230702210732734_ALFAPCE-R0_met.fits;42.8599;26453.6;92.7812;0.170667
20230702210741438_ALFAPCE-R0_met.fits;46.5874;26449.2;96.1951;0.170667
20230702210648019_ALFAPCE-R0_snap.fits;9.741;26531.2;8.69438;0
20230702210814206_ALFAPCE-R0_met.fits;13.8329;26502;34.7313;0.170667
20230702210748094_ALFAPCE-R0_snap.fits;62.0149;26507.8;73.0574;0
20230702210848169_ALFAPCE-R0_snap.fits;67.1797;26455.1;49.8611;0
20230702210948243_ALFAPCE-R0_snap.fits;8.37482;26503.4;7.46334;0
20230702211132691_ALFAPCE-R0_met.fits;10.6895;26497.6;22.921;0.170667
20230702211048318_ALFAPCE-R0_snap.fits;61.8325;26543;50.0789;0
20230702211200681_ALFAPCE-R0_met.fits;13.3018;26455.1;59.5075;0.341333
20230702211203241_ALFAPCE-R0_met.fits;15.021;26462.4;68.1491;1.70667
20230702211222526_ALFAPCE-R0_met.fits;10.8335;26507.8;21.9188;1.87733
20230702211227134_ALFAPCE-R0_met.fits;9.98607;26545.9;19.9902;5.97333
20230702211148393_ALFAPCE-R0_snap.fits;14.1616;26537.1;30.6366;0
20230702211235667_ALFAPCE-R0_met.fits;11.2607;26477.1;32.6105;12.6293
20230702211253758_ALFAPCE-R0_met.fits;8.53558;26540;18.0303;0.170667
20230702211306046_ALFAPCE-R0_met.fits;9.84945;26547.4;21.5387;0.170667
20230702211248467_ALFAPCE-R0_snap.fits;13.3116;26455.1;12.4674;0
20230702211348542_ALFAPCE-R0_snap.fits;14.7819;26513.7;12.9493;0
20230702211452371_ALFAPCE-R0_met.fits;10.0791;26509.3;26.237;0.170667
20230702211448617_ALFAPCE-R0_snap.fits;68.6939;26453.6;54.7084;0
20230702211629481_ALFAPCE-R0_met.fits;14.2952;26490.2;34.6042;0.341333
20230702211548691_ALFAPCE-R0_snap.fits;13.844;26449.2;10.2231;0
20230702211648766_ALFAPCE-R0_snap.fits;12.2448;26462.4;10.176;0
20230702211748841_ALFAPCE-R0_snap.fits;14.1784;26500.5;7.8405;0
20230702211848915_ALFAPCE-R0_snap.fits;30.105;26503.4;12.2416;0
20230702211948990_ALFAPCE-R0_snap.fits;11.7557;26525.4;9.55294;0
20230702212049065_ALFAPCE-R0_snap.fits;47.5642;26460.9;28.7512;0
20230702212218494_ALFAPCE-R0_met.fits;11.2734;26541.5;23.5009;0.170667
20230702212235561_ALFAPCE-R0_met.fits;77.3962;26487.3;159.048;0.170667
20230702212237950_ALFAPCE-R0_met.fits;71.3869;26450.7;169.806;0.170667
20230702212243411_ALFAPCE-R0_met.fits;55.6147;26474.1;126.743;0.170667
20230702212149139_ALFAPCE-R0_snap.fits;150.647;26497.6;97.8052;0
20230702212251262_ALFAPCE-R0_met.fits;45.227;26450.7;179.152;0.170667
20230702212312595_ALFAPCE-R0_met.fits;38.361;26515.1;105.663;0.170667
20230702212323859_ALFAPCE-R0_met.fits;52.5565;26534.2;148.359;0.170667
20230702212326249_ALFAPCE-R0_met.fits;34.6042;26477.1;79.9059;1.024
20230702212249214_ALFAPCE-R0_snap.fits;52.1331;26529.8;95.7516;0
20230702212347070_ALFAPCE-R0_met.fits;37.7218;26503.4;78.9613;0.170667
20230702212411475_ALFAPCE-R0_met.fits;19.5091;26455.1;40.1743;0.170667
20230702212423422_ALFAPCE-R0_met.fits;47.172;26465.3;112.94;0.341333
20230702212425982_ALFAPCE-R0_met.fits;26.0003;26499;53.0807;0.170667
20230702212434174_ALFAPCE-R0_met.fits;52.9697;26525.4;117.882;0.170667
20230702212438611_ALFAPCE-R0_met.fits;71.9152;26449.2;164.007;2.56
20230702212444243_ALFAPCE-R0_met.fits;67.7037;26529.8;182.954;1.024
20230702212349289_ALFAPCE-R0_snap.fits;54.3721;26487.3;15.3597;0
20230702212447145_ALFAPCE-R0_met.fits;35.7624;26515.1;92.5836;1.87733
20230702212453971_ALFAPCE-R0_met.fits;30.4119;26515.1;86.0988;2.73067
20230702212504894_ALFAPCE-R0_met.fits;61.6527;26462.4;137.076;0.170667
20230702212511379_ALFAPCE-R0_met.fits;35.5707;26449.2;76.9156;3.072
20230702212520766_ALFAPCE-R0_met.fits;9.77138;26456.5;20.5839;0.170667
20230702212527593_ALFAPCE-R0_met.fits;49.8335;26544.4;135.395;5.29067
20230702212539198_ALFAPCE-R0_met.fits;27.5892;26528.3;64.8254;0.170667
20230702212542441_ALFAPCE-R0_met.fits;40.0897;26545.9;81.4596;0.170667
20230702212544830_ALFAPCE-R0_met.fits;14.2555;26496.1;42.6007;0.170667
20230702212449363_ALFAPCE-R0_snap.fits;9.58594;26450.7;14.831;0
20230702212603433_ALFAPCE-R0_met.fits;36.0544;26519.5;83.964;0.170667
20230702212608211_ALFAPCE-R0_met.fits;10.7521;26463.9;30.1133;0.341333
20230702212611966_ALFAPCE-R0_met.fits;14.0586;26547.4;37.4465;0.341333
20230702212615209_ALFAPCE-R0_met.fits;38.3417;26547.4;123.649;6.31467
20230702212549438_ALFAPCE-R0_snap.fits;43.1461;26540;57.1092;0
20230702212701971_ALFAPCE-R0_met.fits;28.3009;26537.1;84.6708;12.9707
20230702212745833_ALFAPCE-R0_met.fits;30.4834;26544.4;143.996;0.170667
20230702212649513_ALFAPCE-R0_snap.fits;10.5961;26475.6;11.6832;0
20230702212755731_ALFAPCE-R0_met.fits;25.207;26522.5;91.626;0.341333
20230702212815187_ALFAPCE-R0_met.fits;30.2425;26449.2;66.0385;0.170667
20230702212819966_ALFAPCE-R0_met.fits;16.6669;26452.1;35.0702;0.341333
20230702212824062_ALFAPCE-R0_met.fits;30.0928;26547.4;94.7037;0.170667
20230702212827475_ALFAPCE-R0_met.fits;15.2997;26512.2;44.5725;1.536
20230702212831230_ALFAPCE-R0_met.fits;31.1655;26449.2;80.1874;0.170667
20230702212836179_ALFAPCE-R0_met.fits;23.5167;26545.9;61.338;0.170667
20230702212749587_ALFAPCE-R0_snap.fits;10.331;26531.2;11.1139;0
20230702212855465_ALFAPCE-R0_met.fits;55.9395;26497.6;112.303;0.170667
20230702212912361_ALFAPCE-R0_met.fits;49.1661;26494.6;98.8694;0.170667
20230702212923113_ALFAPCE-R0_met.fits;25.8335;26526.9;76.1713;0.170667
20230702212849662_ALFAPCE-R0_snap.fits;14.8457;26478.5;10.6565;0
20230702212946494_ALFAPCE-R0_met.fits;21.4408;26506.3;58.1385;1.70667
20230702213005779_ALFAPCE-R0_met.fits;18.9704;26487.3;39.083;0.682667
20230702213010899_ALFAPCE-R0_met.fits;55.905;26535.6;120.226;0.170667
20230702213016019_ALFAPCE-R0_met.fits;39.7377;26523.9;83.3571;0.170667
20230702213025918_ALFAPCE-R0_met.fits;49.4453;26531.2;99.8766;0.170667
20230702213039571_ALFAPCE-R0_met.fits;26.9011;26477.1;55.9657;1.36533
20230702212949737_ALFAPCE-R0_snap.fits;52.4906;26516.6;59.9457;0
20230702213051689_ALFAPCE-R0_met.fits;49.5726;26465.3;130.674;0.170667
20230702213056467_ALFAPCE-R0_met.fits;25.3124;26456.5;65.1749;1.536
20230702213100905_ALFAPCE-R0_met.fits;28.8006;26526.9;79.8968;1.536
20230702213105342_ALFAPCE-R0_met.fits;32.7194;26537.1;66.6341;1.36533
20230702213113193_ALFAPCE-R0_met.fits;49.718;26512.2;104.817;0.170667
20230702213133161_ALFAPCE-R0_met.fits;31.5279;26491.7;78.9077;0.170667
20230702213049811_ALFAPCE-R0_snap.fits;60.3394;26459.5;85.542;0
20230702213148521_ALFAPCE-R0_met.fits;28.615;26540;58.1503;0.170667
20230702213153129_ALFAPCE-R0_met.fits;24.1852;26507.8;64.7986;0.170667
20230702213157566_ALFAPCE-R0_met.fits;25.0753;26497.6;56.1276;0.170667
20230702213206782_ALFAPCE-R0_met.fits;47.5252;26535.6;101.539;0.170667
20230702213239891_ALFAPCE-R0_met.fits;54.865;26540;125.369;0.170667
20230702213149886_ALFAPCE-R0_snap.fits;42.3538;26537.1;74.931;0
20230702213243987_ALFAPCE-R0_met.fits;25.993;26474.1;55.9314;5.80267
20230702213254398_ALFAPCE-R0_met.fits;26.7159;26502;85.5422;3.41333
20230702213302419_ALFAPCE-R0_met.fits;21.2935;26449.2;42.9367;0.170667
20230702213316073_ALFAPCE-R0_met.fits;26.0467;26485.8;57.9658;0.170667
20230702213326142_ALFAPCE-R0_met.fits;36.0854;26522.5;72.9103;0.170667
20230702213249961_ALFAPCE-R0_snap.fits;10.2893;26528.3;8.24163;0
20230702213405395_ALFAPCE-R0_met.fits;19.5339;26535.6;41.2965;0.682667
20230702213409662_ALFAPCE-R0_met.fits;20.8039;26496.1;46.1328;1.70667
20230702213427753_ALFAPCE-R0_met.fits;29.1188;26503.4;65.3075;3.072
20230702213433726_ALFAPCE-R0_met.fits;18.3772;26528.3;41.7723;0.341333
20230702213440894_ALFAPCE-R0_met.fits;29.873;26515.1;71.5024;0.170667
20230702213443454_ALFAPCE-R0_met.fits;17.0897;26506.3;34.2629;0.682667
20230702213350035_ALFAPCE-R0_snap.fits;12.8424;26535.6;11.6482;0
20230702213447721_ALFAPCE-R0_met.fits;21.3555;26450.7;48.7362;1.87733
20230702213456766_ALFAPCE-R0_met.fits;21.0881;26538.6;44.0821;0.682667
20230702213502739_ALFAPCE-R0_met.fits;10.9359;26475.6;33.8084;0.170667
20230702213507859_ALFAPCE-R0_met.fits;16.7343;26544.4;35.1799;1.024
20230702213530217_ALFAPCE-R0_met.fits;19.6856;26545.9;57.7389;0.341333
20230702213532777_ALFAPCE-R0_met.fits;25.3551;26519.5;53.521;1.536
20230702213450110_ALFAPCE-R0_snap.fits;14.0052;26544.4;10.5161;0
20230702213613225_ALFAPCE-R0_met.fits;15.7856;26468.3;33.6593;0.682667
20230702213619198_ALFAPCE-R0_met.fits;26.5393;26544.4;55.8894;0.170667
20230702213621587_ALFAPCE-R0_met.fits;21.6614;26455.1;48.8607;1.70667
20230702213550185_ALFAPCE-R0_snap.fits;10.4925;26529.8;12.1851;0
20230702213716542_ALFAPCE-R0_met.fits;21.888;26462.4;55.342;0.170667
20230702213650259_ALFAPCE-R0_snap.fits;11.9999;26491.7;14.7184;0
20230702213750334_ALFAPCE-R0_snap.fits;53.1165;26518.1;56.6159;0
20230702213907987_ALFAPCE-R0_met.fits;24.5094;26453.6;65.838;0.341333
20230702213924201_ALFAPCE-R0_met.fits;36.9405;26478.5;77.043;0.853333
20230702213850409_ALFAPCE-R0_snap.fits;14.48;26453.6;12.8747;0
20230702213949118_ALFAPCE-R0_met.fits;19.3309;26453.6;39.8641;0.170667
20230702213958163_ALFAPCE-R0_met.fits;19.5182;26465.3;39.7465;0.512
20230702214017449_ALFAPCE-R0_met.fits;19.9696;26488.8;65.468;1.70667
20230702213950483_ALFAPCE-R0_snap.fits;40.6197;26506.3;69.2838;0
20230702214047145_ALFAPCE-R0_met.fits;26.6053;26494.6;55.1069;2.21867
20230702214108137_ALFAPCE-R0_met.fits;26.2906;26490.2;60.714;1.19467
20230702214134931_ALFAPCE-R0_met.fits;25.6722;26547.4;62.0244;0.170667
20230702214138686_ALFAPCE-R0_met.fits;18.2188;26541.5;55.2058;1.024
20230702214050558_ALFAPCE-R0_snap.fits;44.2799;26525.4;53.4612;0
20230702214153534_ALFAPCE-R0_met.fits;26.6688;26468.3;64.574;0.170667
20230702214204115_ALFAPCE-R0_met.fits;25.269;26515.1;52.6069;0.853333
20230702214210259_ALFAPCE-R0_met.fits;28.9195;26499;71.5735;0.170667
20230702214217086_ALFAPCE-R0_met.fits;29.7106;26468.3;61.8494;0.170667
20230702214219305_ALFAPCE-R0_met.fits;19.0637;26484.4;38.7249;0.170667
20230702214237907_ALFAPCE-R0_met.fits;16.2368;26540;54.586;0.341333
20230702214243027_ALFAPCE-R0_met.fits;24.9874;26471.2;58.1138;1.87733
20230702214150633_ALFAPCE-R0_snap.fits;26.1156;26488.8;28.0177;0
20230702214251561_ALFAPCE-R0_met.fits;24.5005;26531.2;88.2377;0.853333
20230702214256169_ALFAPCE-R0_met.fits;31.7009;26477.1;66.9678;1.36533
20230702214300777_ALFAPCE-R0_met.fits;29.3832;26537.1;60.3283;2.90133
20230702214308457_ALFAPCE-R0_met.fits;26.4693;26466.8;57.9857;0.170667
20230702214250707_ALFAPCE-R0_snap.fits;11.9723;26513.7;11.5687;0
20230702214350782_ALFAPCE-R0_snap.fits;12.3052;26538.6;14.3235;0
20230702214450857_ALFAPCE-R0_snap.fits;62.3644;26503.4;69.6353;0
20230702214550931_ALFAPCE-R0_snap.fits;13.2174;26543;16.7673;0
20230702214651006_ALFAPCE-R0_snap.fits;26.4175;26509.3;30.0683;0
20230702214751081_ALFAPCE-R0_snap.fits;15.7866;26534.2;11.6297;0
20230702214851155_ALFAPCE-R0_snap.fits;27.9219;26526.9;23.1754;0
20230702214951230_ALFAPCE-R0_snap.fits;12.0527;26456.5;12.4871;0
20230702215051305_ALFAPCE-R0_snap.fits;9.63667;26481.4;10.7362;0
20230702215151379_ALFAPCE-R0_snap.fits;22.0518;26484.4;38.4941;0
20230702215251454_ALFAPCE-R0_snap.fits;60.56;26500.5;74.6872;0
20230702215351529_ALFAPCE-R0_snap.fits;14.1446;26502;16.8997;0
20230702215451603_ALFAPCE-R0_snap.fits;61.5348;26477.1;66.8745;0
20230702215551678_ALFAPCE-R0_snap.fits;64.1325;26544.4;67.8187;0
20230702215651753_ALFAPCE-R0_snap.fits;12.041;26544.4;14.1267;0
20230702215751827_ALFAPCE-R0_snap.fits;17.0413;26465.3;26.9614;0
20230702215851902_ALFAPCE-R0_snap.fits;19.1855;26547.4;20.7084;0
20230702215951977_ALFAPCE-R0_snap.fits;94.8681;26449.2;61.5253;0
