# file name; noise; peak f.; mag.; duration
20230702154512275_ALFAPCE-R0_met.fits;38.8157;26521;84.5768;0.853333
20230702154641875_ALFAPCE-R0_met.fits;115.186;26494.6;247.206;2.38933
20230702154648019_ALFAPCE-R0_met.fits;15.1672;26545.9;34.0129;0.341333
20230702154740926_ALFAPCE-R0_met.fits;9.78719;26526.9;27.0815;0.170667
20230702154849022_ALFAPCE-R0_met.fits;10.5726;26510.7;23.1133;2.90133
20230702154929641_ALFAPCE-R0_met.fits;8.51755;26497.6;30.124;0.512
20230702155107433_ALFAPCE-R0_met.fits;100.914;26480;346.014;24.2347
20230702155140713_ALFAPCE-R0_met.fits;10.4813;26455.1;21.2237;0.170667
20230702155158803_ALFAPCE-R0_met.fits;12.858;26462.4;27.2602;0.170667
20230702155501587_ALFAPCE-R0_met.fits;9.1824;26502;19.996;0.170667
20230702155542206_ALFAPCE-R0_met.fits;10.7771;26540;25.5313;0.170667
20230702155616339_ALFAPCE-R0_met.fits;12.2284;26456.5;24.7067;0.170667
20230702155619753_ALFAPCE-R0_met.fits;12.117;26544.4;26.3108;0.170667
20230702155622483_ALFAPCE-R0_met.fits;15.1879;26543;45.5707;0.170667
20230702155626409_ALFAPCE-R0_met.fits;14.7216;26540;39.6749;1.19467
20230702155629651_ALFAPCE-R0_met.fits;8.12967;26547.4;32.4752;1.024
20230702155632723_ALFAPCE-R0_met.fits;15.2777;26535.6;52.3456;0.170667
20230702155636137_ALFAPCE-R0_met.fits;18.1557;26541.5;41.2841;1.536
20230702155640233_ALFAPCE-R0_met.fits;12.5899;26547.4;50.1305;0.170667
20230702155642451_ALFAPCE-R0_met.fits;13.9343;26547.4;57.4348;12.9707
20230702155657811_ALFAPCE-R0_met.fits;9.94338;26547.4;36.6766;131.243
20230702155911785_ALFAPCE-R0_met.fits;11.4351;26449.2;26.2806;3.75467
20230702155918611_ALFAPCE-R0_met.fits;53.0511;26490.2;306.003;0.853333
20230702155931923_ALFAPCE-R0_met.fits;22.2637;26468.3;75.5972;3.24267
20230702155939945_ALFAPCE-R0_met.fits;16.209;26453.6;80.9291;0.170667
20230702155942846_ALFAPCE-R0_met.fits;14.9634;26455.1;55.4225;12.6293
20230702160000595_ALFAPCE-R0_met.fits;14.8705;26480;49.4119;24.2347
20230702160032851_ALFAPCE-R0_met.fits;10.1625;26541.5;50.7767;1.024
20230702160038995_ALFAPCE-R0_met.fits;9.27053;26541.5;36.2725;5.12
20230702160049235_ALFAPCE-R0_met.fits;12.984;26547.4;71.2389;2.38933
20230702160025171_ALFAPCE-R0_snap.fits;16.9001;26525.4;37.4489;0
20230702160053673_ALFAPCE-R0_met.fits;11.9065;26534.2;35.9033;57.6853
20230702160155283_ALFAPCE-R0_met.fits;18.3478;26529.8;46.3365;4.94933
20230702160202793_ALFAPCE-R0_met.fits;12.3409;26494.6;27.599;3.24267
20230702160213203_ALFAPCE-R0_met.fits;14.7389;26544.4;41.729;0.170667
20230702160125246_ALFAPCE-R0_snap.fits;6.75616;26523.9;6.22432;0
20230702160233854_ALFAPCE-R0_met.fits;18.0815;26510.7;36.6277;0.170667
20230702160225321_ALFAPCE-R0_snap.fits;17.2452;26521;16.111;0
20230702160325395_ALFAPCE-R0_snap.fits;7.16308;26458;6.27827;0
20230702160446291_ALFAPCE-R0_met.fits;16.412;26538.6;51.4281;0.170667
20230702160449193_ALFAPCE-R0_met.fits;13.4098;26541.5;28.8435;3.41333
20230702160454995_ALFAPCE-R0_met.fits;15.1556;26537.1;30.3908;0.170667
20230702160507454_ALFAPCE-R0_met.fits;14.9419;26540;48.1962;1.19467
20230702160510867_ALFAPCE-R0_met.fits;14.5698;26518.1;70.2764;2.56
20230702160425470_ALFAPCE-R0_snap.fits;7.05784;26510.7;7.15371;0
20230702160518718_ALFAPCE-R0_met.fits;22.2295;26544.4;49.185;4.26667
20230702160540222_ALFAPCE-R0_met.fits;18.5415;26512.2;70.02;0.682667
20230702160618281_ALFAPCE-R0_met.fits;19.1057;26475.6;42.3595;0.341333
20230702160525545_ALFAPCE-R0_snap.fits;8.26487;26503.4;10.9527;0
20230702160655145_ALFAPCE-R0_met.fits;7.39791;26497.6;60.5201;1.024
20230702160705726_ALFAPCE-R0_met.fits;20.8731;26547.4;42.1863;0.170667
20230702160625619_ALFAPCE-R0_snap.fits;7.77073;26534.2;7.26389;0
20230702160802899_ALFAPCE-R0_met.fits;24.2761;26485.8;49.826;0.170667
20230702160808702_ALFAPCE-R0_met.fits;11.035;26544.4;61.7325;0.341333
20230702160817406_ALFAPCE-R0_met.fits;7.45499;26494.6;15.0729;0.170667
20230702160725694_ALFAPCE-R0_snap.fits;5.78314;26462.4;7.52566;0
20230702160853758_ALFAPCE-R0_met.fits;20.5348;26502;44.3858;0.170667
20230702160902633_ALFAPCE-R0_met.fits;30.1096;26526.9;64.1867;0.170667
20230702160912702_ALFAPCE-R0_met.fits;24.8647;26463.9;53.5846;0.170667
20230702160825769_ALFAPCE-R0_snap.fits;12.1118;26499;11.9034;0
20230702160923454_ALFAPCE-R0_met.fits;20.6413;26518.1;45.2059;0.682667
20230702160935742_ALFAPCE-R0_met.fits;19.0773;26506.3;55.4569;4.94933
20230702161014654_ALFAPCE-R0_met.fits;15.6079;26453.6;33.9264;0.853333
20230702161019774_ALFAPCE-R0_met.fits;13.4684;26465.3;29.9487;0.170667
20230702161021993_ALFAPCE-R0_met.fits;28.9891;26541.5;76.9132;0.170667
20230702160925843_ALFAPCE-R0_snap.fits;10.9871;26534.2;13.1137;0
20230702161027283_ALFAPCE-R0_met.fits;15.8798;26455.1;34.4378;0.170667
20230702161041961_ALFAPCE-R0_met.fits;36.3298;26510.7;78.7037;0.170667
20230702161025918_ALFAPCE-R0_snap.fits;7.62352;26535.6;7.13146;0
20230702161127358_ALFAPCE-R0_met.fits;21.1934;26522.5;47.7512;0.170667
20230702161148179_ALFAPCE-R0_met.fits;14.8607;26482.9;30.1118;0.170667
20230702161151763_ALFAPCE-R0_met.fits;25.7093;26523.9;53.4199;0.341333
20230702161125993_ALFAPCE-R0_snap.fits;7.93287;26485.8;6.40105;0
20230702161248766_ALFAPCE-R0_met.fits;19.0045;26502;153.204;11.6053
20230702161302590_ALFAPCE-R0_met.fits;25.9485;26465.3;78.1858;4.43733
20230702161226067_ALFAPCE-R0_snap.fits;47.6832;26466.8;129.358;0
20230702161324435_ALFAPCE-R0_met.fits;47.6832;26466.8;129.358;2.56
20230702161336041_ALFAPCE-R0_met.fits;11.2037;26453.6;64.4256;1.19467
20230702161326142_ALFAPCE-R0_snap.fits;5.82354;26518.1;6.16566;0
20230702161441747_ALFAPCE-R0_met.fits;20.8537;26449.2;59.6519;1.19467
20230702161447038_ALFAPCE-R0_met.fits;69.8785;26468.3;339.358;2.56
20230702161458302_ALFAPCE-R0_met.fits;46.5197;26449.2;99.1451;0.170667
20230702161501545_ALFAPCE-R0_met.fits;23.6394;26468.3;62.733;6.99733
20230702161522025_ALFAPCE-R0_met.fits;98.9023;26463.9;200.92;0.682667
20230702161426217_ALFAPCE-R0_snap.fits;113.092;26537.1;61.4715;0
20230702161555134_ALFAPCE-R0_met.fits;12.7629;26455.1;27.311;0.170667
20230702161614249_ALFAPCE-R0_met.fits;131.233;26455.1;551.098;0.853333
20230702161619198_ALFAPCE-R0_met.fits;24.8778;26519.5;68.7221;3.072
20230702161526291_ALFAPCE-R0_snap.fits;9.63021;26455.1;6.17249;0
20230702161647699_ALFAPCE-R0_met.fits;7.40663;26509.3;24.2811;0.512
20230702161657257_ALFAPCE-R0_met.fits;17.1933;26545.9;81.8645;3.584
20230702161704254_ALFAPCE-R0_met.fits;54.6227;26494.6;132.287;1.36533
20230702161707667_ALFAPCE-R0_met.fits;12.7925;26541.5;54.029;0.682667
20230702161718078_ALFAPCE-R0_met.fits;26.0426;26509.3;83.7808;0.341333
20230702161626366_ALFAPCE-R0_snap.fits;8.4966;26480;4.4096;0
20230702161815763_ALFAPCE-R0_met.fits;6.78627;26497.6;14.583;0.170667
20230702161726441_ALFAPCE-R0_snap.fits;8.16839;26525.4;8.13837;0
20230702161833001_ALFAPCE-R0_met.fits;7.73436;26503.4;19.7409;0.170667
20230702161826515_ALFAPCE-R0_snap.fits;16.0296;26456.5;16.9295;0
20230702161950654_ALFAPCE-R0_met.fits;23.6397;26475.6;53.8717;0.170667
20230702161953726_ALFAPCE-R0_met.fits;25.6386;26478.5;53.0921;0.170667
20230702162009598_ALFAPCE-R0_met.fits;7.73071;26507.8;17.0457;0.853333
20230702161926590_ALFAPCE-R0_snap.fits;15.0307;26494.6;7.86473;0
20230702162026665_ALFAPCE-R0_snap.fits;7.46043;26471.2;6.17197;0
20230702162201726_ALFAPCE-R0_met.fits;17.7228;26472.7;40.9088;0.170667
20230702162209918_ALFAPCE-R0_met.fits;16.8494;26537.1;48.4093;0.170667
20230702162126739_ALFAPCE-R0_snap.fits;7.30822;26526.9;6.80972;0
20230702162235689_ALFAPCE-R0_met.fits;14.1392;26449.2;34.2027;2.90133
20230702162226814_ALFAPCE-R0_snap.fits;6.47246;26532.7;7.41206;0
20230702162417918_ALFAPCE-R0_met.fits;7.14023;26494.6;19.2091;0.512
20230702162326889_ALFAPCE-R0_snap.fits;7.58266;26466.8;6.09586;0
20230702162426963_ALFAPCE-R0_snap.fits;26.8582;26503.4;29.5564;0
20230702162538131_ALFAPCE-R0_met.fits;8.21757;26547.4;18.2796;1.024
20230702162542227_ALFAPCE-R0_met.fits;7.48492;26537.1;14.9825;0.682667
20230702162546835_ALFAPCE-R0_met.fits;7.65671;26518.1;15.9683;3.75467
20230702162527038_ALFAPCE-R0_snap.fits;6.96989;26456.5;5.71887;0
20230702162643497_ALFAPCE-R0_met.fits;7.81691;26494.6;21.385;0.512
20230702162711827_ALFAPCE-R0_met.fits;20.4004;26507.8;62.505;0.341333
20230702162715070_ALFAPCE-R0_met.fits;28.0371;26541.5;57.0667;0.170667
20230702162627113_ALFAPCE-R0_snap.fits;6.69876;26535.6;8.96534;0
20230702162746985_ALFAPCE-R0_met.fits;9.53253;26494.6;29.1541;0.341333
20230702162752958_ALFAPCE-R0_met.fits;14.8755;26496.1;31.3755;0.170667
20230702162727187_ALFAPCE-R0_snap.fits;7.94054;26526.9;7.02321;0
20230702162843134_ALFAPCE-R0_met.fits;16.3545;26452.1;33.5465;0.170667
20230702162905150_ALFAPCE-R0_met.fits;25.4476;26500.5;51.8477;0.512
20230702162913513_ALFAPCE-R0_met.fits;15.0564;26455.1;31.7683;0.170667
20230702162827262_ALFAPCE-R0_snap.fits;25.0842;26499;140.671;0
20230702162915561_ALFAPCE-R0_met.fits;8.63079;26466.8;25.7643;13.824
20230702162935358_ALFAPCE-R0_met.fits;26.449;26484.4;179.742;3.75467
20230702162941161_ALFAPCE-R0_met.fits;9.17573;26453.6;44.1292;1.70667
20230702163010345_ALFAPCE-R0_met.fits;90.9732;26478.5;361.171;0.341333
20230702162927337_ALFAPCE-R0_snap.fits;62.3156;26472.7;39.8264;0
20230702163103934_ALFAPCE-R0_met.fits;31.4336;26507.8;73.2045;0.170667
20230702163027411_ALFAPCE-R0_snap.fits;8.91135;26502;7.93401;0
20230702163150014_ALFAPCE-R0_met.fits;65.4349;26449.2;136.578;0.341333
20230702163211518_ALFAPCE-R0_met.fits;13.8406;26547.4;56.9479;0.170667
20230702163127486_ALFAPCE-R0_snap.fits;6.85925;26509.3;6.14562;0
20230702163248382_ALFAPCE-R0_met.fits;66.4197;26518.1;152.828;0.170667
20230702163253843_ALFAPCE-R0_met.fits;57.5821;26471.2;146.825;0.170667
20230702163306131_ALFAPCE-R0_met.fits;40.8232;26496.1;99.9214;0.170667
20230702163227561_ALFAPCE-R0_snap.fits;7.81247;26466.8;7.13147;0
20230702163329513_ALFAPCE-R0_met.fits;42.7963;26522.5;92.9596;0.170667
20230702163349310_ALFAPCE-R0_met.fits;7.83222;26519.5;43.9134;0.341333
20230702163410985_ALFAPCE-R0_met.fits;59.4403;26494.6;136.761;0.170667
20230702163422419_ALFAPCE-R0_met.fits;45.5862;26500.5;94.038;0.170667
20230702163327635_ALFAPCE-R0_snap.fits;7.04594;26472.7;7.01052;0
20230702163426686_ALFAPCE-R0_met.fits;22.3256;26528.3;48.2447;0.170667
20230702163432659_ALFAPCE-R0_met.fits;34.8196;26450.7;72.7409;0.170667
20230702163438291_ALFAPCE-R0_met.fits;8.96305;26500.5;19.615;0.170667
20230702163442387_ALFAPCE-R0_met.fits;65.8914;26538.6;133.119;0.170667
20230702163444947_ALFAPCE-R0_met.fits;34.309;26510.7;73.8391;0.341333
20230702163447337_ALFAPCE-R0_met.fits;22.0052;26534.2;44.1507;1.024
20230702163503721_ALFAPCE-R0_met.fits;57.1516;26469.7;134.14;0.170667
20230702163508841_ALFAPCE-R0_met.fits;62.8223;26496.1;148.066;0.341333
20230702163518569_ALFAPCE-R0_met.fits;48.5532;26547.4;98.1908;1.024
20230702163427710_ALFAPCE-R0_snap.fits;55.3665;26475.6;64.6428;0
20230702163524713_ALFAPCE-R0_met.fits;29.4098;26502;71.9074;0.170667
20230702163527785_ALFAPCE-R0_snap.fits;8.1203;26469.7;6.38085;0
20230702163720766_ALFAPCE-R0_met.fits;47.8518;26503.4;103.494;0.170667
20230702163723155_ALFAPCE-R0_met.fits;60.7628;26458;123.778;0.170667
20230702163627859_ALFAPCE-R0_snap.fits;6.99107;26469.7;8.19603;0
20230702163727934_ALFAPCE-R0_snap.fits;7.69103;26456.5;7.51723;0
20230702163918185_ALFAPCE-R0_met.fits;44.6451;26547.4;91.2488;0.170667
20230702163828009_ALFAPCE-R0_snap.fits;79.8159;26477.1;61.9738;0
20230702163929619_ALFAPCE-R0_met.fits;13.1074;26468.3;27.9993;0.170667
20230702163928083_ALFAPCE-R0_snap.fits;25.3276;26460.9;12.9142;0
20230702164032937_ALFAPCE-R0_met.fits;55.2401;26459.5;229.008;1.70667
20230702164039763_ALFAPCE-R0_met.fits;65.082;26456.5;290.922;1.36533
20230702164047102_ALFAPCE-R0_met.fits;12.7313;26544.4;76.7902;1.36533
20230702164050857_ALFAPCE-R0_met.fits;36.0737;26468.3;153.082;2.73067
20230702164055465_ALFAPCE-R0_met.fits;8.03508;26535.6;17.7271;1.024
20230702164058537_ALFAPCE-R0_met.fits;45.2702;26535.6;118.031;0.170667
20230702164104169_ALFAPCE-R0_met.fits;28.5328;26541.5;61.6536;0.170667
20230702164028158_ALFAPCE-R0_snap.fits;8.1837;26478.5;6.63511;0
20230702164209534_ALFAPCE-R0_met.fits;24.4344;26499;60.2328;0.170667
20230702164216190_ALFAPCE-R0_met.fits;18.4569;26547.4;38.9598;0.170667
20230702164128233_ALFAPCE-R0_snap.fits;8.38274;26507.8;7.31544;0
20230702164232745_ALFAPCE-R0_met.fits;6.46542;26503.4;16.7026;0.341333
20230702164241107_ALFAPCE-R0_met.fits;22.8076;26525.4;59.6847;0.170667
20230702164248958_ALFAPCE-R0_met.fits;21.5363;26503.4;56.9901;0.170667
20230702164303294_ALFAPCE-R0_met.fits;8.96426;26525.4;19.4996;2.048
20230702164308414_ALFAPCE-R0_met.fits;7.71468;26497.6;16.5939;0.341333
20230702164310974_ALFAPCE-R0_met.fits;11.8853;26510.7;36.189;0.512
20230702164228307_ALFAPCE-R0_snap.fits;11.7075;26465.3;6.83212;0
20230702164328382_ALFAPCE-R0_snap.fits;8.66547;26547.4;6.00091;0
20230702164428457_ALFAPCE-R0_snap.fits;25.2543;26458;26.4443;0
20230702164528531_ALFAPCE-R0_snap.fits;9.76663;26518.1;20.6271;0
20230702164628606_ALFAPCE-R0_snap.fits;20.8218;26541.5;17.1147;0
20230702164728681_ALFAPCE-R0_snap.fits;6.90923;26540;5.89357;0
20230702164828755_ALFAPCE-R0_snap.fits;17.1416;26507.8;22.6275;0
20230702164928830_ALFAPCE-R0_snap.fits;26.8965;26543;43.89;0
20230702165028905_ALFAPCE-R0_snap.fits;7.92607;26518.1;5.40233;0
20230702165128979_ALFAPCE-R0_snap.fits;7.81141;26538.6;6.91537;0
20230702165229054_ALFAPCE-R0_snap.fits;7.63673;26460.9;6.57452;0
20230702165329129_ALFAPCE-R0_snap.fits;91.508;26518.1;79.5211;0
20230702165429203_ALFAPCE-R0_snap.fits;11.9323;26545.9;22.6841;0
20230702165529278_ALFAPCE-R0_snap.fits;37.3829;26474.1;28.6737;0
20230702165629353_ALFAPCE-R0_snap.fits;59.1424;26538.6;53.9052;0
20230702165729427_ALFAPCE-R0_snap.fits;15.3867;26515.1;20.7883;0
20230702165829502_ALFAPCE-R0_snap.fits;11.4996;26465.3;10.1587;0
20230702165929577_ALFAPCE-R0_snap.fits;84.8453;26496.1;84.6086;0
