# file name; noise; peak f.; mag.; duration
20230702005157310_ALFAPCE-R0_met.fits;7.78552;26469.7;17.6367;0.170667
20230702010018046_ALFAPCE-R0_snap.fits;11.7235;26544.4;9.90764;0
20230702010118121_ALFAPCE-R0_snap.fits;7.88199;26534.2;9.21323;0
20230702010248915_ALFAPCE-R0_met.fits;9.75842;26532.7;20.5489;0.170667
20230702010218195_ALFAPCE-R0_snap.fits;8.10828;26474.1;8.30265;0
20230702010318270_ALFAPCE-R0_snap.fits;8.72435;26487.3;9.28968;0
20230702010418345_ALFAPCE-R0_snap.fits;9.61306;26450.7;8.34989;0
20230702010518419_ALFAPCE-R0_snap.fits;9.38233;26515.1;6.84777;0
20230702010618494_ALFAPCE-R0_snap.fits;9.42156;26510.7;26.3019;0
20230702010716862_ALFAPCE-R0_met.fits;7.59124;26507.8;20.3947;0.341333
20230702010756457_ALFAPCE-R0_met.fits;9.55685;26490.2;20.8194;0.682667
20230702010718569_ALFAPCE-R0_snap.fits;10.4667;26538.6;7.51078;0
20230702010818643_ALFAPCE-R0_snap.fits;10.5154;26541.5;9.17623;0
20230702010922131_ALFAPCE-R0_met.fits;10.0156;26507.8;109.306;0.512
20230702011010942_ALFAPCE-R0_met.fits;9.23024;26507.8;92.411;1.024
20230702010918718_ALFAPCE-R0_snap.fits;10.6325;26503.4;6.47287;0
20230702011106067_ALFAPCE-R0_met.fits;9.47245;26490.2;22.9341;0.341333
20230702011018793_ALFAPCE-R0_snap.fits;8.79734;26547.4;9.60638;0
20230702011210409_ALFAPCE-R0_met.fits;8.10575;26471.2;37.2422;0.341333
20230702011118867_ALFAPCE-R0_snap.fits;9.107;26493.2;14.4534;0
20230702011217235_ALFAPCE-R0_met.fits;9.107;26472.7;18.5748;0.170667
20230702011311849_ALFAPCE-R0_met.fits;9.10486;26482.9;59.5102;0.512
20230702011218942_ALFAPCE-R0_snap.fits;8.8572;26519.5;6.37678;0
20230702011319017_ALFAPCE-R0_snap.fits;9.70236;26504.9;9.94519;0
20230702011502441_ALFAPCE-R0_met.fits;8.25154;26487.3;26.0915;0.170667
20230702011419091_ALFAPCE-R0_snap.fits;11.5792;26516.6;9.551;0
20230702011519166_ALFAPCE-R0_snap.fits;8.30082;26469.7;5.73592;0
20230702011616851_ALFAPCE-R0_met.fits;9.85901;26513.7;125.131;0.341333
20230702011619241_ALFAPCE-R0_snap.fits;11.1486;26529.8;9.71565;0
20230702011810686_ALFAPCE-R0_met.fits;8.7807;26449.2;39.4648;0.512
20230702011719315_ALFAPCE-R0_snap.fits;9.98851;26526.9;8.83497;0
20230702011819390_ALFAPCE-R0_snap.fits;8.32178;26541.5;7.3608;0
20230702011919465_ALFAPCE-R0_snap.fits;10.3967;26532.7;8.31491;0
20230702012019539_ALFAPCE-R0_snap.fits;8.97171;26450.7;7.74776;0
20230702012119614_ALFAPCE-R0_snap.fits;9.80914;26487.3;9.46082;0
20230702012219689_ALFAPCE-R0_snap.fits;10.7559;26478.5;10.3945;0
20230702012319763_ALFAPCE-R0_snap.fits;9.07116;26460.9;7.04381;0
20230702012419838_ALFAPCE-R0_snap.fits;10.8328;26513.7;8.67506;0
20230702012519913_ALFAPCE-R0_snap.fits;8.90985;26543;7.97558;0
20230702012623742_ALFAPCE-R0_met.fits;8.53827;26507.8;85.5744;0.341333
20230702012653097_ALFAPCE-R0_met.fits;8.49558;26509.3;17.4591;0.170667
20230702012619987_ALFAPCE-R0_snap.fits;10.1739;26519.5;6.45395;0
20230702012720062_ALFAPCE-R0_snap.fits;10.3603;26503.4;8.87981;0
20230702012820649_ALFAPCE-R0_met.fits;9.12166;26474.1;70.3621;0.341333
20230702012820137_ALFAPCE-R0_snap.fits;10.8573;26485.8;8.90282;0
20230702012950249_ALFAPCE-R0_met.fits;8.52394;26462.4;46.8492;0.341333
20230702012920211_ALFAPCE-R0_snap.fits;11.6149;26541.5;8.36638;0
20230702013020286_ALFAPCE-R0_snap.fits;8.82984;26529.8;8.80045;0
20230702013120361_ALFAPCE-R0_snap.fits;8.59857;26543;8.42995;0
20230702013220435_ALFAPCE-R0_snap.fits;8.19705;26532.7;9.05418;0
20230702013329385_ALFAPCE-R0_met.fits;10.8422;26506.3;38.2821;0.682667
20230702013320510_ALFAPCE-R0_snap.fits;9.78875;26512.2;9.16445;0
20230702013420585_ALFAPCE-R0_snap.fits;9.46061;26497.6;6.90077;0
20230702013519635_ALFAPCE-R0_met.fits;8.42926;26509.3;38.8937;1.36533
20230702013526121_ALFAPCE-R0_met.fits;10.1506;26507.8;25.3935;0.170667
20230702013552574_ALFAPCE-R0_met.fits;9.02074;26532.7;20.6834;0.170667
20230702013520659_ALFAPCE-R0_snap.fits;8.79713;26509.3;8.56191;0
20230702013620734_ALFAPCE-R0_snap.fits;9.11847;26507.8;6.48445;0
20230702013720809_ALFAPCE-R0_snap.fits;8.54713;26507.8;6.53146;0
20230702013820883_ALFAPCE-R0_snap.fits;9.79085;26469.7;9.52504;0
20230702013944681_ALFAPCE-R0_met.fits;10.6675;26456.5;21.5303;0.341333
20230702013920958_ALFAPCE-R0_snap.fits;9.07979;26500.5;7.8639;0
20230702014030078_ALFAPCE-R0_met.fits;6.85445;26482.9;178.377;0.512
20230702014059774_ALFAPCE-R0_met.fits;8.14463;26500.5;20.5685;0.170667
20230702014021033_ALFAPCE-R0_snap.fits;9.46658;26456.5;8.14957;0
20230702014147219_ALFAPCE-R0_met.fits;8.95921;26502;38.7663;0.341333
20230702014121107_ALFAPCE-R0_snap.fits;8.71352;26513.7;8.64975;0
20230702014221011_ALFAPCE-R0_met.fits;8.56602;26510.7;19.2482;0.170667
20230702014221182_ALFAPCE-R0_snap.fits;9.17888;26500.5;7.47987;0
20230702014331155_ALFAPCE-R0_met.fits;9.82688;26488.8;67.6706;0.341333
20230702014321257_ALFAPCE-R0_snap.fits;9.24546;26478.5;7.59875;0
20230702014421331_ALFAPCE-R0_snap.fits;11.1594;26543;6.32074;0
20230702014521406_ALFAPCE-R0_snap.fits;8.89593;26494.6;8.32929;0
20230702014621481_ALFAPCE-R0_snap.fits;9.98502;26532.7;7.60408;0
20230702014721555_ALFAPCE-R0_snap.fits;10.3582;26460.9;7.16944;0
20230702014821630_ALFAPCE-R0_snap.fits;9.32182;26462.4;9.72493;0
20230702014921705_ALFAPCE-R0_snap.fits;8.15853;26541.5;10.1896;0
20230702015021779_ALFAPCE-R0_snap.fits;9.79621;26460.9;7.58129;0
20230702015121854_ALFAPCE-R0_snap.fits;8.90682;26519.5;12.4547;0
20230702015221929_ALFAPCE-R0_snap.fits;11.838;26532.7;8.73665;0
20230702015322003_ALFAPCE-R0_snap.fits;9.56685;26497.6;7.21276;0
20230702015422078_ALFAPCE-R0_snap.fits;10.1563;26545.9;8.89734;0
20230702015522153_ALFAPCE-R0_snap.fits;11.3401;26449.2;10.7502;0
20230702015622227_ALFAPCE-R0_snap.fits;11.6611;26463.9;9.35669;0
20230702015722302_ALFAPCE-R0_snap.fits;9.68906;26466.8;9.31286;0
20230702015822377_ALFAPCE-R0_snap.fits;10.7567;26493.2;9.03673;0
20230702015922451_ALFAPCE-R0_snap.fits;10.9355;26466.8;9.33304;0
