# file name; noise; peak f.; mag.; duration
20230702034504254_ALFAPCE-R0_met.fits;8.76865;26452.1;20.9781;4.26667
20230702034513129_ALFAPCE-R0_met.fits;6.75658;26459.5;15.147;0.170667
20230702034525075_ALFAPCE-R0_met.fits;10.245;26540;24.0646;0.341333
20230702034529854_ALFAPCE-R0_met.fits;9.40215;26545.9;19.2785;0.170667
20230702034551699_ALFAPCE-R0_met.fits;9.1869;26532.7;33.0691;0.170667
20230702034636585_ALFAPCE-R0_met.fits;19.1011;26525.4;45.9672;0.170667
20230702034951486_ALFAPCE-R0_met.fits;8.81081;26484.4;35.9545;1.19467
20230702035110675_ALFAPCE-R0_met.fits;10.1285;26466.8;24.5271;1.87733
20230702035257342_ALFAPCE-R0_met.fits;10.5306;26506.3;33.5703;0.170667
20230702035302291_ALFAPCE-R0_met.fits;9.64857;26547.4;20.7324;0.170667
20230702035311507_ALFAPCE-R0_met.fits;9.72896;26481.4;23.478;2.048
20230702035327721_ALFAPCE-R0_met.fits;9.0367;26521;27.4149;0.170667
20230702035344958_ALFAPCE-R0_met.fits;8.56971;26504.9;17.9917;0.341333
20230702035357587_ALFAPCE-R0_met.fits;10.7954;26491.7;28.3042;0.170667
20230702035512510_ALFAPCE-R0_met.fits;9.52351;26510.7;20.6943;0.170667
20230702035759934_ALFAPCE-R0_met.fits;8.42003;26516.6;23.8139;1.024
20230702035818707_ALFAPCE-R0_met.fits;8.98693;26522.5;38.4254;0.170667
20230702040031486_ALFAPCE-R0_snap.fits;10.5141;26491.7;10.1584;0
20230702040204499_ALFAPCE-R0_met.fits;10.0439;26526.9;62.9016;0.341333
20230702040131561_ALFAPCE-R0_snap.fits;9.49195;26490.2;6.10567;0
20230702040228734_ALFAPCE-R0_met.fits;9.60788;26504.9;26.4112;0.341333
20230702040232147_ALFAPCE-R0_met.fits;7.48004;26480;21.8412;0.170667
20230702040243582_ALFAPCE-R0_met.fits;8.24646;26502;33.4256;0.170667
20230702040231635_ALFAPCE-R0_snap.fits;10.5855;26490.2;8.31704;0
20230702040352019_ALFAPCE-R0_met.fits;9.28189;26494.6;24.504;0.170667
20230702040401577_ALFAPCE-R0_met.fits;10.4984;26513.7;22.8728;0.170667
20230702040427859_ALFAPCE-R0_met.fits;8.88458;26523.9;58.2404;0.341333
20230702040331710_ALFAPCE-R0_snap.fits;9.73989;26478.5;7.38589;0
20230702040431785_ALFAPCE-R0_snap.fits;8.7927;26481.4;10.2834;0
20230702040531859_ALFAPCE-R0_snap.fits;8.81627;26468.3;7.43068;0
20230702040712894_ALFAPCE-R0_met.fits;9.37997;26493.2;32.6902;0.341333
20230702040631934_ALFAPCE-R0_snap.fits;10.8358;26523.9;6.97886;0
20230702040808531_ALFAPCE-R0_met.fits;8.88829;26512.2;35.6154;0.170667
20230702040732009_ALFAPCE-R0_snap.fits;8.36901;26459.5;8.78747;0
20230702040857001_ALFAPCE-R0_met.fits;8.8222;26500.5;18.3379;0.170667
20230702040832083_ALFAPCE-R0_snap.fits;9.18164;26528.3;9.05129;0
20230702041020286_ALFAPCE-R0_met.fits;8.40733;26493.2;53.8144;0.341333
20230702040932158_ALFAPCE-R0_snap.fits;8.47913;26499;8.16838;0
20230702041032233_ALFAPCE-R0_snap.fits;10.5012;26450.7;8.96621;0
20230702041132307_ALFAPCE-R0_snap.fits;9.38714;26509.3;7.90844;0
20230702041315219_ALFAPCE-R0_met.fits;8.33865;26510.7;17.0904;0.341333
20230702041232382_ALFAPCE-R0_snap.fits;9.93176;26471.2;7.26853;0
20230702041356009_ALFAPCE-R0_met.fits;8.83213;26497.6;19.052;0.170667
20230702041400275_ALFAPCE-R0_met.fits;10.2697;26502;41.9353;0.170667
20230702041403859_ALFAPCE-R0_met.fits;9.06131;26547.4;19.0835;0.170667
20230702041332457_ALFAPCE-R0_snap.fits;8.70071;26543;5.88868;0
20230702041506665_ALFAPCE-R0_met.fits;8.25613;26504.9;25.6903;0.170667
20230702041509737_ALFAPCE-R0_met.fits;7.74056;26500.5;49.0373;0.170667
20230702041432531_ALFAPCE-R0_snap.fits;8.6669;26462.4;8.21856;0
20230702041531411_ALFAPCE-R0_met.fits;10.4341;26521;57.8482;0.341333
20230702041532606_ALFAPCE-R0_snap.fits;9.6409;26535.6;9.0857;0
20230702041632681_ALFAPCE-R0_snap.fits;10.4492;26522.5;7.15642;0
20230702041731731_ALFAPCE-R0_met.fits;8.38098;26503.4;60.8105;0.512
20230702041753918_ALFAPCE-R0_met.fits;9.03923;26506.3;18.8689;0.341333
20230702041810985_ALFAPCE-R0_met.fits;9.30022;26519.5;19.2255;0.853333
20230702041732755_ALFAPCE-R0_snap.fits;8.26219;26526.9;10.3913;0
20230702041832830_ALFAPCE-R0_snap.fits;10.1177;26450.7;9.89069;0
20230702041932905_ALFAPCE-R0_snap.fits;9.57883;26502;75.5718;0
20230702042031443_ALFAPCE-R0_met.fits;8.78397;26502;75.5718;0.341333
20230702042032979_ALFAPCE-R0_snap.fits;6.71962;26522.5;7.05212;0
20230702042137150_ALFAPCE-R0_met.fits;9.04905;26518.1;18.268;0.170667
20230702042133054_ALFAPCE-R0_snap.fits;8.5177;26500.5;6.55488;0
20230702042310163_ALFAPCE-R0_met.fits;8.44826;26500.5;20.5554;1.024
20230702042233129_ALFAPCE-R0_snap.fits;10.0345;26462.4;7.66087;0
20230702042333203_ALFAPCE-R0_snap.fits;8.27377;26502;9.67207;0
20230702042433278_ALFAPCE-R0_snap.fits;8.7979;26469.7;7.74599;0
20230702042542910_ALFAPCE-R0_met.fits;10.0398;26503.4;20.8163;0.170667
20230702042533353_ALFAPCE-R0_snap.fits;8.93351;26453.6;6.84145;0
20230702042633427_ALFAPCE-R0_snap.fits;8.70747;26471.2;8.16306;0
20230702042733502_ALFAPCE-R0_snap.fits;9.1303;26450.7;8.9123;0
20230702042921193_ALFAPCE-R0_met.fits;9.18761;26494.6;21.2237;0.341333
20230702042929555_ALFAPCE-R0_met.fits;8.54172;26512.2;58.5414;0.170667
20230702042833577_ALFAPCE-R0_snap.fits;9.75961;26453.6;11.6818;0
20230702042950035_ALFAPCE-R0_met.fits;9.15144;26502;19.8647;0.170667
20230702042933651_ALFAPCE-R0_snap.fits;9.15877;26456.5;7.42068;0
20230702043115027_ALFAPCE-R0_met.fits;11.3507;26509.3;24.2279;0.170667
20230702043033726_ALFAPCE-R0_snap.fits;9.44932;26499;7.84932;0
20230702043158035_ALFAPCE-R0_met.fits;7.18303;26503.4;14.5416;1.70667
20230702043227219_ALFAPCE-R0_met.fits;9.74464;26510.7;58.3212;0.512
20230702043133801_ALFAPCE-R0_snap.fits;10.2757;26540;11.0022;0
20230702043302547_ALFAPCE-R0_met.fits;8.11216;26516.6;18.1062;0.170667
20230702043233875_ALFAPCE-R0_snap.fits;8.13019;26526.9;7.77583;0
20230702043413545_ALFAPCE-R0_met.fits;11.2037;26503.4;44.8041;0.341333
20230702043333950_ALFAPCE-R0_snap.fits;8.69934;26504.9;7.66098;0
20230702043434025_ALFAPCE-R0_snap.fits;11.2071;26525.4;8.99835;0
20230702043545534_ALFAPCE-R0_met.fits;8.83344;26532.7;30.7142;0.170667
20230702043604137_ALFAPCE-R0_met.fits;7.74084;26494.6;36.0706;0.170667
20230702043534099_ALFAPCE-R0_snap.fits;9.26502;26500.5;6.53728;0
20230702043634174_ALFAPCE-R0_snap.fits;10.6036;26531.2;8.114;0
20230702043754729_ALFAPCE-R0_met.fits;9.48548;26504.9;41.6125;0.170667
20230702043734249_ALFAPCE-R0_snap.fits;8.98653;26509.3;8.5661;0
20230702043834323_ALFAPCE-R0_snap.fits;9.58257;26490.2;7.67282;0
20230702043939518_ALFAPCE-R0_met.fits;9.73723;26537.1;28.7356;0.341333
20230702044000681_ALFAPCE-R0_met.fits;9.71842;26494.6;24.9157;0.170667
20230702043934398_ALFAPCE-R0_snap.fits;9.13152;26507.8;6.53043;0
20230702044034473_ALFAPCE-R0_snap.fits;8.05376;26462.4;10.7672;0
20230702044134547_ALFAPCE-R0_snap.fits;10.8197;26503.4;8.59882;0
20230702044324115_ALFAPCE-R0_met.fits;9.89781;26487.3;55.4024;0.170667
20230702044234622_ALFAPCE-R0_snap.fits;9.98135;26449.2;7.08487;0
20230702044334697_ALFAPCE-R0_snap.fits;9.00845;26509.3;8.74135;0
20230702044434771_ALFAPCE-R0_snap.fits;8.45273;26455.1;6.50414;0
20230702044534846_ALFAPCE-R0_snap.fits;9.04904;26490.2;8.47575;0
20230702044634921_ALFAPCE-R0_snap.fits;8.76289;26535.6;6.45677;0
20230702044734995_ALFAPCE-R0_snap.fits;9.71293;26506.3;6.75821;0
20230702044835070_ALFAPCE-R0_snap.fits;8.90241;26468.3;10.75;0
20230702044935145_ALFAPCE-R0_snap.fits;9.33678;26468.3;8.42644;0
20230702045035219_ALFAPCE-R0_snap.fits;8.99195;26526.9;8.73626;0
20230702045135294_ALFAPCE-R0_snap.fits;9.17477;26484.4;8.16481;0
20230702045235369_ALFAPCE-R0_snap.fits;9.40696;26519.5;7.28345;0
20230702045335443_ALFAPCE-R0_snap.fits;9.64239;26500.5;22.8874;0
20230702045435518_ALFAPCE-R0_snap.fits;8.78715;26529.8;7.74152;0
20230702045535593_ALFAPCE-R0_snap.fits;10.0127;26465.3;9.87179;0
20230702045635667_ALFAPCE-R0_snap.fits;8.81069;26482.9;6.3515;0
20230702045735742_ALFAPCE-R0_snap.fits;10.4535;26526.9;8.26211;0
20230702045835817_ALFAPCE-R0_snap.fits;9.24361;26541.5;7.14926;0
20230702045935891_ALFAPCE-R0_snap.fits;9.16554;26449.2;6.9005;0
