# file name; noise; peak f.; mag.; duration
20230702014807123_ALFAPCE-R0_met.fits;9.91231;26459.5;37.3993;0.170667
20230702015023827_ALFAPCE-R0_met.fits;11.0213;26513.7;25.7386;0.341333
20230702015049257_ALFAPCE-R0_met.fits;9.9384;26494.6;33.3688;0.170667
20230702015336851_ALFAPCE-R0_met.fits;8.69687;26487.3;105.272;0.341333
20230702015847294_ALFAPCE-R0_met.fits;9.89986;26534.2;59.3535;0.512
20230702015929961_ALFAPCE-R0_met.fits;8.62758;26510.7;17.5164;0.170667
20230702020022526_ALFAPCE-R0_snap.fits;10.0322;26455.1;8.7032;0
20230702020155198_ALFAPCE-R0_met.fits;10.2791;26494.6;24.2246;0.170667
20230702020122601_ALFAPCE-R0_snap.fits;8.9073;26491.7;7.4627;0
20230702020225406_ALFAPCE-R0_met.fits;8.62455;26532.7;17.9013;0.341333
20230702020222675_ALFAPCE-R0_snap.fits;10.3648;26503.4;7.48898;0
20230702020322750_ALFAPCE-R0_snap.fits;11.0555;26450.7;9.79029;0
20230702020439721_ALFAPCE-R0_met.fits;9.87158;26499;24.2569;0.341333
20230702020422825_ALFAPCE-R0_snap.fits;9.17814;26506.3;7.72471;0
20230702020607614_ALFAPCE-R0_met.fits;10.3645;26494.6;22.6414;0.682667
20230702020522899_ALFAPCE-R0_snap.fits;12.3318;26507.8;8.72804;0
20230702020622974_ALFAPCE-R0_snap.fits;9.85384;26463.9;7.61816;0
20230702020723049_ALFAPCE-R0_snap.fits;10.1709;26474.1;9.19452;0
20230702020823123_ALFAPCE-R0_snap.fits;10.4028;26532.7;8.68176;0
20230702020923198_ALFAPCE-R0_snap.fits;10.7291;26450.7;8.03726;0
20230702021100819_ALFAPCE-R0_met.fits;9.58464;26509.3;21.3367;0.170667
20230702021023273_ALFAPCE-R0_snap.fits;11.4625;26494.6;9.73938;0
20230702021145534_ALFAPCE-R0_met.fits;10.1908;26491.7;30.6563;0.170667
20230702021123347_ALFAPCE-R0_snap.fits;11.0388;26507.8;7.78348;0
20230702021223422_ALFAPCE-R0_snap.fits;7.7595;26507.8;7.23749;0
20230702021323497_ALFAPCE-R0_snap.fits;9.31906;26465.3;6.63371;0
20230702021423571_ALFAPCE-R0_snap.fits;9.61711;26507.8;7.4254;0
20230702021550953_ALFAPCE-R0_met.fits;8.73324;26475.6;23.0904;0.170667
20230702021523646_ALFAPCE-R0_snap.fits;8.70437;26500.5;7.38271;0
20230702021639763_ALFAPCE-R0_met.fits;7.42657;26512.2;15.4303;0.341333
20230702021623721_ALFAPCE-R0_snap.fits;9.23487;26452.1;8.30238;0
20230702021723795_ALFAPCE-R0_snap.fits;10.1619;26485.8;7.65434;0
20230702021823870_ALFAPCE-R0_snap.fits;7.0969;26502;9.85911;0
20230702021923945_ALFAPCE-R0_snap.fits;8.47069;26465.3;6.81306;0
20230702022106857_ALFAPCE-R0_met.fits;10.3485;26497.6;25.8291;0.170667
20230702022024019_ALFAPCE-R0_snap.fits;10.2274;26502;8.49931;0
20230702022149694_ALFAPCE-R0_met.fits;8.07578;26502;21.6144;0.170667
20230702022154814_ALFAPCE-R0_met.fits;9.13316;26491.7;49.3;0.512
20230702022124094_ALFAPCE-R0_snap.fits;7.70543;26506.3;6.68267;0
20230702022224169_ALFAPCE-R0_snap.fits;10.3516;26468.3;8.15926;0
20230702022324243_ALFAPCE-R0_snap.fits;8.30275;26471.2;7.91971;0
20230702022431486_ALFAPCE-R0_met.fits;8.43185;26506.3;17.1577;0.341333
20230702022424318_ALFAPCE-R0_snap.fits;8.31878;26503.4;11.1582;0
20230702022611155_ALFAPCE-R0_met.fits;9.26336;26513.7;19.4997;0.341333
20230702022524393_ALFAPCE-R0_snap.fits;7.18273;26462.4;9.09445;0
20230702022654505_ALFAPCE-R0_met.fits;10.5515;26484.4;21.203;0.170667
20230702022624467_ALFAPCE-R0_snap.fits;9.22427;26478.5;8.04753;0
20230702022737854_ALFAPCE-R0_met.fits;8.28042;26512.2;16.5847;0.170667
20230702022811817_ALFAPCE-R0_met.fits;8.07176;26449.2;16.6604;0.170667
20230702022724542_ALFAPCE-R0_snap.fits;9.1653;26463.9;8.82399;0
20230702022824617_ALFAPCE-R0_snap.fits;8.78203;26449.2;8.50944;0
20230702022924691_ALFAPCE-R0_snap.fits;7.63873;26466.8;6.6533;0
20230702023028521_ALFAPCE-R0_met.fits;8.65382;26500.5;18.6569;0.170667
20230702023024766_ALFAPCE-R0_snap.fits;8.61279;26499;8.32894;0
20230702023124841_ALFAPCE-R0_snap.fits;8.02719;26500.5;6.38444;0
20230702023224915_ALFAPCE-R0_snap.fits;8.79942;26506.3;9.10087;0
20230702023356734_ALFAPCE-R0_met.fits;7.90017;26510.7;19.6456;0.170667
20230702023324990_ALFAPCE-R0_snap.fits;7.61264;26450.7;9.67948;0
20230702023445203_ALFAPCE-R0_met.fits;8.11223;26506.3;16.3345;0.170667
20230702023425065_ALFAPCE-R0_snap.fits;7.00473;26452.1;8.92076;0
20230702023609854_ALFAPCE-R0_met.fits;8.94867;26468.3;45.3131;0.341333
20230702023525139_ALFAPCE-R0_snap.fits;10.1757;26534.2;7.94;0
20230702023648766_ALFAPCE-R0_met.fits;8.15742;26490.2;36.4289;0.170667
20230702023651326_ALFAPCE-R0_met.fits;8.98504;26499;30.2394;0.170667
20230702023625214_ALFAPCE-R0_snap.fits;8.37661;26463.9;7.68634;0
20230702023725289_ALFAPCE-R0_snap.fits;10.8917;26472.7;8.31725;0
20230702023908201_ALFAPCE-R0_met.fits;9.66747;26494.6;19.553;0.170667
20230702023825363_ALFAPCE-R0_snap.fits;8.56975;26468.3;7.76919;0
20230702023940286_ALFAPCE-R0_met.fits;7.40259;26519.5;109.034;2.90133
20230702023925438_ALFAPCE-R0_snap.fits;8.54201;26450.7;7.58865;0
20230702024045651_ALFAPCE-R0_met.fits;8.41391;26487.3;23.1575;0.170667
20230702024025513_ALFAPCE-R0_snap.fits;8.58547;26512.2;8.90559;0
20230702024125587_ALFAPCE-R0_snap.fits;7.75347;26502;7.41229;0
20230702024225662_ALFAPCE-R0_snap.fits;8.56745;26529.8;7.27299;0
20230702024325737_ALFAPCE-R0_snap.fits;8.911;26496.1;8.59597;0
20230702024425811_ALFAPCE-R0_snap.fits;10.4305;26455.1;7.54089;0
20230702024525886_ALFAPCE-R0_snap.fits;10.3115;26510.7;9.38099;0
20230702024625961_ALFAPCE-R0_snap.fits;9.54167;26497.6;8.26726;0
20230702024726035_ALFAPCE-R0_snap.fits;7.9656;26512.2;6.29927;0
20230702024826110_ALFAPCE-R0_snap.fits;9.80929;26459.5;8.40263;0
20230702024926185_ALFAPCE-R0_snap.fits;7.36446;26484.4;8.11036;0
20230702025026259_ALFAPCE-R0_snap.fits;10.4048;26499;6.69302;0
20230702025126334_ALFAPCE-R0_snap.fits;8.1871;26472.7;6.40427;0
20230702025226409_ALFAPCE-R0_snap.fits;9.63269;26509.3;6.75145;0
20230702025326483_ALFAPCE-R0_snap.fits;8.53072;26545.9;7.99095;0
20230702025426558_ALFAPCE-R0_snap.fits;7.83218;26512.2;5.97225;0
20230702025526633_ALFAPCE-R0_snap.fits;8.35924;26477.1;5.84819;0
20230702025626707_ALFAPCE-R0_snap.fits;7.90563;26459.5;7.01886;0
20230702025726782_ALFAPCE-R0_snap.fits;9.37061;26509.3;8.13174;0
20230702025826857_ALFAPCE-R0_snap.fits;7.37958;26485.8;7.0918;0
20230702025926931_ALFAPCE-R0_snap.fits;8.60407;26490.2;11.2846;0
