# file name; noise; peak f.; mag.; duration
20230702164526142_ALFAPCE-R0_met.fits;18.3431;26506.3;39.9086;0.170667
20230702164545769_ALFAPCE-R0_met.fits;19.9082;26538.6;48.0405;0.170667
20230702164620926_ALFAPCE-R0_met.fits;9.01799;26453.6;18.3858;0.341333
20230702164623657_ALFAPCE-R0_met.fits;7.46897;26541.5;18.478;5.46133
20230702164638675_ALFAPCE-R0_met.fits;8.14712;26528.3;31.0247;4.77867
20230702164706665_ALFAPCE-R0_met.fits;22.1857;26522.5;46.8807;0.170667
20230702164756158_ALFAPCE-R0_met.fits;17.8321;26452.1;36.3963;0.170667
20230702164843945_ALFAPCE-R0_met.fits;20.9936;26478.5;42.9351;0.170667
20230702164904083_ALFAPCE-R0_met.fits;43.7267;26497.6;97.3046;0.170667
20230702164907838_ALFAPCE-R0_met.fits;15.1822;26459.5;31.7586;0.170667
20230702164910398_ALFAPCE-R0_met.fits;18.7387;26500.5;50.7579;0.170667
20230702164932755_ALFAPCE-R0_met.fits;35.2799;26497.6;72.6307;0.170667
20230702164944873_ALFAPCE-R0_met.fits;30.539;26499;68.4526;0.341333
20230702165010302_ALFAPCE-R0_met.fits;19.5681;26453.6;39.3483;3.584
20230702165019006_ALFAPCE-R0_met.fits;7.7479;26493.2;28.5404;0.853333
20230702165029758_ALFAPCE-R0_met.fits;29.6088;26496.1;70.4761;0.170667
20230702165031977_ALFAPCE-R0_met.fits;32.1988;26493.2;68.1603;0.170667
20230702165035561_ALFAPCE-R0_met.fits;47.1664;26515.1;96.9812;0.170667
20230702165112425_ALFAPCE-R0_met.fits;16.4568;26540;40.2641;0.170667
20230702165137513_ALFAPCE-R0_met.fits;26.2022;26462.4;54.8184;0.170667
20230702165154409_ALFAPCE-R0_met.fits;20.1557;26502;40.849;0.170667
20230702165156798_ALFAPCE-R0_met.fits;24.0215;26547.4;97.0157;0.512
20230702165159529_ALFAPCE-R0_met.fits;27.5247;26504.9;78.4448;0.170667
20230702165205502_ALFAPCE-R0_met.fits;24.6725;26504.9;51.9814;1.70667
20230702165209769_ALFAPCE-R0_met.fits;7.00193;26522.5;18.6981;1.36533
20230702165213011_ALFAPCE-R0_met.fits;12.4213;26507.8;40.3397;0.512
20230702165215401_ALFAPCE-R0_met.fits;38.1815;26449.2;82.2611;0.170667
20230702165217449_ALFAPCE-R0_met.fits;7.39941;26537.1;18.018;6.31467
20230702165238953_ALFAPCE-R0_met.fits;42.1255;26499;128.774;1.87733
20230702165243049_ALFAPCE-R0_met.fits;37.2272;26458;131.685;11.9467
20230702165257214_ALFAPCE-R0_met.fits;9.49875;26507.8;57.5635;51.712
20230702165350974_ALFAPCE-R0_met.fits;26.5348;26516.6;90.2016;3.584
20230702165357289_ALFAPCE-R0_met.fits;22.924;26525.4;96.8802;0.341333
20230702165359849_ALFAPCE-R0_met.fits;30.7248;26491.7;157.944;6.82667
20230702165408894_ALFAPCE-R0_met.fits;11.8249;26519.5;58.55;5.46133
20230702165416574_ALFAPCE-R0_met.fits;28.6652;26538.6;95.6312;0.512
20230702165419646_ALFAPCE-R0_met.fits;34.5689;26534.2;113.707;3.41333
20230702165425107_ALFAPCE-R0_met.fits;37.4646;26534.2;141.694;1.70667
20230702165429033_ALFAPCE-R0_met.fits;56.6497;26547.4;173.423;0.853333
20230702165432958_ALFAPCE-R0_met.fits;41.4898;26543;97.1199;8.02133
20230702165443369_ALFAPCE-R0_met.fits;43.9786;26544.4;211.772;0.341333
20230702165509310_ALFAPCE-R0_met.fits;23.9051;26547.4;54.1475;0.170667
20230702165525011_ALFAPCE-R0_met.fits;12.8643;26497.6;26.0336;0.853333
20230702165528425_ALFAPCE-R0_met.fits;33.7436;26516.6;123.715;0.170667
20230702165530643_ALFAPCE-R0_met.fits;23.6039;26512.2;51.9361;0.170667
20230702165537641_ALFAPCE-R0_met.fits;68.6859;26547.4;221.671;0.512
20230702165540371_ALFAPCE-R0_met.fits;10.8847;26547.4;59.2244;107.349
20230702165738302_ALFAPCE-R0_met.fits;13.3569;26535.6;42.173;0.341333
20230702165753491_ALFAPCE-R0_met.fits;9.4797;26500.5;19.0681;1.19467
20230702165805609_ALFAPCE-R0_met.fits;152.293;26477.1;443.078;0.341333
20230702165837011_ALFAPCE-R0_met.fits;27.6359;26528.3;60.4955;0.170667
20230702165903123_ALFAPCE-R0_met.fits;39.561;26509.3;84.5247;0.170667
20230702165907219_ALFAPCE-R0_met.fits;11.8305;26534.2;25.8513;0.170667
20230702165926846_ALFAPCE-R0_met.fits;35.6406;26502;111.018;0.170667
20230702170010195_ALFAPCE-R0_met.fits;35.2365;26449.2;97.8484;0.512
20230702170014803_ALFAPCE-R0_met.fits;79.5372;26547.4;173.747;0.170667
20230702170025214_ALFAPCE-R0_met.fits;37.1728;26547.4;84.2629;0.341333
20230702170030334_ALFAPCE-R0_met.fits;58.993;26540;132.225;0.170667
20230702170034601_ALFAPCE-R0_met.fits;45.5104;26449.2;119.924;0.170667
20230702170029651_ALFAPCE-R0_snap.fits;105.499;26496.1;37.4917;0
20230702170129555_ALFAPCE-R0_met.fits;12.6719;26521;25.424;0.341333
20230702170156350_ALFAPCE-R0_met.fits;44.3687;26462.4;118.676;0.170667
20230702170203859_ALFAPCE-R0_met.fits;61.7874;26452.1;153.3;0.341333
20230702170219902_ALFAPCE-R0_met.fits;39.859;26484.4;114.594;0.341333
20230702170129726_ALFAPCE-R0_snap.fits;39.3266;26531.2;8.37744;0
20230702170242942_ALFAPCE-R0_met.fits;7.78137;26510.7;37.797;0.341333
20230702170255230_ALFAPCE-R0_met.fits;67.9597;26547.4;143.814;0.170667
20230702170229801_ALFAPCE-R0_snap.fits;7.73862;26547.4;5.10673;0
20230702170326974_ALFAPCE-R0_met.fits;17.5238;26528.3;39.4092;0.170667
20230702170411006_ALFAPCE-R0_met.fits;10.1211;26449.2;84.1112;4.77867
20230702170329875_ALFAPCE-R0_snap.fits;7.67548;26494.6;7.37201;0
20230702170431998_ALFAPCE-R0_met.fits;22.2755;26450.7;109.773;2.73067
20230702170438142_ALFAPCE-R0_met.fits;103.447;26449.2;302.059;0.170667
20230702170429950_ALFAPCE-R0_snap.fits;256.902;26460.9;33.1176;0
20230702170534291_ALFAPCE-R0_met.fits;8.99142;26537.1;19.5303;1.36533
20230702170530025_ALFAPCE-R0_snap.fits;9.28923;26468.3;7.21942;0
20230702170704745_ALFAPCE-R0_met.fits;51.7581;26462.4;120.117;0.170667
20230702170630099_ALFAPCE-R0_snap.fits;7.21341;26526.9;6.90053;0
20230702170730174_ALFAPCE-R0_snap.fits;7.74057;26543;8.38276;0
20230702170923497_ALFAPCE-R0_met.fits;99.4955;26462.4;266.732;0.341333
20230702170830249_ALFAPCE-R0_snap.fits;7.54707;26493.2;6.65464;0
20230702170927081_ALFAPCE-R0_met.fits;82.2941;26472.7;174.028;0.170667
20230702170930323_ALFAPCE-R0_snap.fits;14.0938;26478.5;21.6835;0
20230702171027326_ALFAPCE-R0_met.fits;48.06;26509.3;110.106;0.170667
20230702171034323_ALFAPCE-R0_met.fits;98.7618;26450.7;239.041;0.170667
20230702171036713_ALFAPCE-R0_met.fits;90.1454;26491.7;206.931;0.170667
20230702171125694_ALFAPCE-R0_met.fits;71.5376;26459.5;148.094;0.170667
20230702171030398_ALFAPCE-R0_snap.fits;9.78832;26541.5;8.20025;0
20230702171158462_ALFAPCE-R0_met.fits;75.327;26491.7;175.114;0.170667
20230702171207849_ALFAPCE-R0_met.fits;100.139;26466.8;202.375;0.341333
20230702171222697_ALFAPCE-R0_met.fits;31.2831;26510.7;70.7648;0.170667
20230702171130473_ALFAPCE-R0_snap.fits;8.96659;26523.9;10.8661;0
20230702171247273_ALFAPCE-R0_met.fits;52.0949;26521;142.214;0.170667
20230702171311337_ALFAPCE-R0_met.fits;65.8882;26450.7;202.327;0.170667
20230702171230547_ALFAPCE-R0_snap.fits;235.785;26497.6;101.336;0
20230702171413630_ALFAPCE-R0_met.fits;9.0502;26523.9;22.7796;5.12
20230702171330622_ALFAPCE-R0_snap.fits;8.04201;26543;7.34426;0
20230702171433769_ALFAPCE-R0_met.fits;12.0996;26488.8;35.4166;3.072
20230702171440083_ALFAPCE-R0_met.fits;11.8916;26466.8;25.1998;7.68
20230702171509609_ALFAPCE-R0_met.fits;8.69618;26477.1;18.9435;1.536
20230702171430697_ALFAPCE-R0_snap.fits;115.968;26544.4;333.496;0
20230702171527017_ALFAPCE-R0_met.fits;34.2935;26547.4;179.651;8.53333
20230702171540670_ALFAPCE-R0_met.fits;8.35439;26472.7;39.3131;3.92533
20230702171604222_ALFAPCE-R0_met.fits;7.76437;26516.6;28.6401;0.170667
20230702171617705_ALFAPCE-R0_met.fits;49.2508;26482.9;101.534;0.170667
20230702171530771_ALFAPCE-R0_snap.fits;8.61263;26460.9;7.76296;0
20230702171706345_ALFAPCE-R0_met.fits;14.665;26518.1;32.9863;0.341333
20230702171630846_ALFAPCE-R0_snap.fits;8.58305;26469.7;9.00395;0
20230702171728190_ALFAPCE-R0_met.fits;6.76144;26482.9;17.9845;0.170667
20230702171730921_ALFAPCE-R0_snap.fits;7.01566;26449.2;5.69993;0
20230702171830995_ALFAPCE-R0_snap.fits;51.8426;26453.6;42.0371;0
20230702171947454_ALFAPCE-R0_met.fits;36.4854;26472.7;98.2794;0.170667
20230702171957011_ALFAPCE-R0_met.fits;68.3484;26547.4;157.906;0.170667
20230702172009299_ALFAPCE-R0_met.fits;59.4366;26490.2;128.548;2.73067
20230702172023465_ALFAPCE-R0_met.fits;49.0481;26510.7;126.323;0.170667
20230702171931070_ALFAPCE-R0_snap.fits;67.7556;26509.3;104.623;0
20230702172033705_ALFAPCE-R0_met.fits;42.2201;26458;90.1681;1.36533
20230702172038483_ALFAPCE-R0_met.fits;54.9624;26450.7;122.238;0.170667
20230702172048382_ALFAPCE-R0_met.fits;16.6551;26485.8;35.1367;0.170667
20230702172059987_ALFAPCE-R0_met.fits;66.3511;26543;136.002;0.170667
20230702172031145_ALFAPCE-R0_snap.fits;7.94089;26475.6;7.52301;0
20230702172159721_ALFAPCE-R0_met.fits;49.1656;26450.7;103.63;0.170667
20230702172205865_ALFAPCE-R0_met.fits;18.7158;26547.4;44.657;0.170667
20230702172131219_ALFAPCE-R0_snap.fits;220.509;26537.1;164.611;0
20230702172247849_ALFAPCE-R0_met.fits;67.9449;26534.2;142.633;0.341333
20230702172258601_ALFAPCE-R0_met.fits;45.9957;26540;100.857;0.170667
20230702172311059_ALFAPCE-R0_met.fits;48.4847;26544.4;103.571;1.024
20230702172320446_ALFAPCE-R0_met.fits;70.4513;26528.3;154.319;1.19467
20230702172324030_ALFAPCE-R0_met.fits;10.3404;26452.1;58.2965;0.853333
20230702172231294_ALFAPCE-R0_snap.fits;7.54235;26472.7;6.97425;0
20230702172326931_ALFAPCE-R0_met.fits;21.9351;26504.9;85.3423;1.70667
20230702172333929_ALFAPCE-R0_met.fits;24.5629;26465.3;104.56;1.70667
20230702172356286_ALFAPCE-R0_met.fits;6.7291;26493.2;20.1458;0.341333
20230702172331369_ALFAPCE-R0_snap.fits;9.91187;26528.3;11.5869;0
20230702172436393_ALFAPCE-R0_met.fits;10.708;26490.2;22.321;0.170667
20230702172431443_ALFAPCE-R0_snap.fits;494.25;26526.9;157.813;0
20230702172547049_ALFAPCE-R0_met.fits;10.9683;26496.1;23.5113;4.77867
20230702172554046_ALFAPCE-R0_met.fits;11.3207;26468.3;23.9589;0.682667
20230702172601214_ALFAPCE-R0_met.fits;7.41018;26478.5;14.875;0.170667
20230702172613843_ALFAPCE-R0_met.fits;42.4802;26453.6;103.533;1.19467
20230702172618110_ALFAPCE-R0_met.fits;53.2152;26453.6;108.367;0.170667
20230702172622206_ALFAPCE-R0_met.fits;100.163;26452.1;339.664;2.73067
20230702172531518_ALFAPCE-R0_snap.fits;8.825;26499;6.82835;0
20230702172639102_ALFAPCE-R0_met.fits;6.92873;26529.8;18.8623;1.87733
20230702172658046_ALFAPCE-R0_met.fits;46.4996;26531.2;132.253;0.170667
20230702172700435_ALFAPCE-R0_met.fits;19.3274;26538.6;168.476;8.192
20230702172713577_ALFAPCE-R0_met.fits;88.1007;26544.4;187.017;1.19467
20230702172720915_ALFAPCE-R0_met.fits;74.2701;26494.6;154.625;0.341333
20230702172631593_ALFAPCE-R0_snap.fits;6.79206;26453.6;6.1731;0
20230702172757950_ALFAPCE-R0_met.fits;21.1318;26544.4;47.7985;0.170667
20230702172806313_ALFAPCE-R0_met.fits;7.23549;26507.8;26.5699;0.341333
20230702172731667_ALFAPCE-R0_snap.fits;7.77618;26515.1;6.5795;0
20230702172854953_ALFAPCE-R0_met.fits;48.0534;26500.5;106.528;0.170667
20230702172926867_ALFAPCE-R0_met.fits;36.4516;26532.7;88.0663;1.36533
20230702172831742_ALFAPCE-R0_snap.fits;20.4958;26466.8;36.4647;0
20230702172932499_ALFAPCE-R0_met.fits;80.5801;26471.2;180.102;0.170667
20230702172941715_ALFAPCE-R0_met.fits;55.6412;26503.4;125.047;0.170667
20230702172947518_ALFAPCE-R0_met.fits;77.6355;26488.8;164.908;0.170667
20230702173008339_ALFAPCE-R0_met.fits;6.48955;26496.1;20.4924;0.170667
20230702173012094_ALFAPCE-R0_met.fits;43.0965;26452.1;97.1228;1.19467
20230702172931817_ALFAPCE-R0_snap.fits;11.0952;26475.6;10.2152;0
20230702173042643_ALFAPCE-R0_met.fits;31.3921;26534.2;63.3267;1.024
20230702173056979_ALFAPCE-R0_met.fits;30.932;26502;67.8186;0.170667
20230702173031891_ALFAPCE-R0_snap.fits;8.84759;26491.7;8.17887;0
20230702173155177_ALFAPCE-R0_met.fits;35.2168;26545.9;101.045;1.36533
20230702173131966_ALFAPCE-R0_snap.fits;10.5327;26504.9;12.7132;0
20230702173315561_ALFAPCE-R0_met.fits;41.2039;26468.3;94.2958;0.170667
20230702173232041_ALFAPCE-R0_snap.fits;9.70664;26516.6;9.0568;0
20230702173332115_ALFAPCE-R0_snap.fits;12.4012;26499;10.2296;0
20230702173509737_ALFAPCE-R0_met.fits;90.4227;26481.4;192.802;2.73067
20230702173514345_ALFAPCE-R0_met.fits;74.8739;26449.2;172.052;0.170667
20230702173521171_ALFAPCE-R0_met.fits;84.0648;26475.6;189.552;0.853333
20230702173432190_ALFAPCE-R0_snap.fits;11.4834;26504.9;11.6139;0
20230702173532435_ALFAPCE-R0_met.fits;111.475;26500.5;265.007;7.68
20230702173544382_ALFAPCE-R0_met.fits;17.9754;26456.5;76.7809;1.024
20230702173548649_ALFAPCE-R0_met.fits;14.7961;26463.9;80.0221;0.512
20230702173614590_ALFAPCE-R0_met.fits;64.3547;26497.6;278.277;6.48533
20230702173623977_ALFAPCE-R0_met.fits;42.7646;26450.7;97.0547;3.072
20230702173532265_ALFAPCE-R0_snap.fits;7.87067;26547.4;5.92704;0
20230702173701182_ALFAPCE-R0_met.fits;14.5392;26484.4;95.3648;11.776
20230702173719102_ALFAPCE-R0_met.fits;9.64304;26485.8;28.4342;4.608
20230702173725929_ALFAPCE-R0_met.fits;23.7944;26543;187.879;1.19467
20230702173632339_ALFAPCE-R0_snap.fits;8.53744;26547.4;7.11319;0
20230702173819859_ALFAPCE-R0_met.fits;8.52106;26544.4;25.822;6.48533
20230702173732414_ALFAPCE-R0_snap.fits;7.49238;26515.1;8.01506;0
20230702173845801_ALFAPCE-R0_met.fits;33.7531;26547.4;155.171;1.19467
20230702173849214_ALFAPCE-R0_met.fits;38.3859;26547.4;137.25;0.682667
20230702173912254_ALFAPCE-R0_met.fits;41.4987;26543;163.254;0.682667
20230702173917545_ALFAPCE-R0_met.fits;30.1556;26537.1;128.334;4.43733
20230702173924030_ALFAPCE-R0_met.fits;10.969;26547.4;59.7852;3.41333
20230702173832489_ALFAPCE-R0_snap.fits;15.1433;26547.4;40.2959;0
20230702173930345_ALFAPCE-R0_met.fits;6.827;26487.3;18.7644;0.853333
20230702173934611_ALFAPCE-R0_met.fits;52.2493;26528.3;161.078;13.6533
20230702173950654_ALFAPCE-R0_met.fits;23.6573;26547.4;188.073;8.36267
20230702174000894_ALFAPCE-R0_met.fits;31.1616;26544.4;135.98;24.4053
20230702173932563_ALFAPCE-R0_snap.fits;63.4753;26547.4;134.709;0
20230702174029054_ALFAPCE-R0_met.fits;13.8242;26532.7;77.9528;4.608
20230702174037417_ALFAPCE-R0_met.fits;17.9006;26515.1;96.1708;15.36
20230702174032638_ALFAPCE-R0_snap.fits;57.1333;26510.7;277.583;0
20230702174054654_ALFAPCE-R0_met.fits;8.47169;26488.8;17.2912;43.008
20230702174132713_ALFAPCE-R0_snap.fits;76.0536;26469.7;121.628;0
20230702174149609_ALFAPCE-R0_met.fits;21.0306;26474.1;129.941;60.416
20230702174253267_ALFAPCE-R0_met.fits;11.7028;26458;52.3238;13.6533
20230702174312553_ALFAPCE-R0_met.fits;8.36827;26547.4;51.7474;6.48533
20230702174325182_ALFAPCE-R0_met.fits;18.6704;26449.2;129.44;2.048
20230702174232787_ALFAPCE-R0_snap.fits;6.75702;26529.8;6.57643;0
20230702174332691_ALFAPCE-R0_met.fits;6.59152;26471.2;20.6958;0.853333
20230702174340542_ALFAPCE-R0_met.fits;7.32797;26516.6;16.0182;1.87733
20230702174332862_ALFAPCE-R0_snap.fits;11.1809;26497.6;15.0802;0
20230702174432937_ALFAPCE-R0_snap.fits;139.999;26500.5;79.6434;0
20230702174533011_ALFAPCE-R0_snap.fits;7.02655;26482.9;5.27386;0
20230702174633086_ALFAPCE-R0_snap.fits;7.13593;26459.5;5.80992;0
20230702174733161_ALFAPCE-R0_snap.fits;9.71768;26506.3;6.89117;0
20230702174833235_ALFAPCE-R0_snap.fits;42.1461;26500.5;61.4764;0
20230702174933310_ALFAPCE-R0_snap.fits;16.1742;26502;12.4122;0
20230702175033385_ALFAPCE-R0_snap.fits;14.7485;26458;22.4295;0
20230702175133459_ALFAPCE-R0_snap.fits;6.61274;26547.4;7.59307;0
20230702175233534_ALFAPCE-R0_snap.fits;122.702;26482.9;8.96479;0
20230702175333609_ALFAPCE-R0_snap.fits;189.069;26537.1;228.926;0
20230702175433683_ALFAPCE-R0_snap.fits;6.86945;26450.7;8.99456;0
20230702175533758_ALFAPCE-R0_snap.fits;120.662;26529.8;17.9742;0
20230702175633833_ALFAPCE-R0_snap.fits;50.7273;26529.8;32.2529;0
20230702175733907_ALFAPCE-R0_snap.fits;44.2791;26545.9;34.2515;0
20230702175833982_ALFAPCE-R0_snap.fits;10.1158;26491.7;9.41379;0
20230702175934057_ALFAPCE-R0_snap.fits;12.4044;26525.4;8.95527;0
